Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,188,47,2020-08-02,43,2020-08-09
2,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,3,1,15,,,,
3,up,Young Cister & Kidd Voodoo,HASTA LA LUNA,5,1,12,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,86,,,,
5,down,Sayian Jimmy & Nysix Music,Bad Boy,4,1,12,,,,
6,up,"YSY A, Jere Klein & Oniria",24/7 6.5,9,3,11,,,,
7,up,Pailita,Parcera,10,6,10,,,,
8,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,12,7,10,,,,
9,up,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),18,8,10,,,,
10,up,Easykid,Vea pues,13,2,9,,,,
11,down,Kanye West & Ty Dolla $ign,Carnival,1,1,3,,,,
12,up,Arcángel,Me Acostumbré (feat. Bad Bunny),15,6,84,,,,
13,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",23,2,225,,,,
14,up,Harry Nach,Tak Tiki Tak,22,2,187,75,2020-06-14,75,2020-06-14
15,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",17,1,97,,,,
16,up,De La Ghetto,Tu Te Imaginas,20,4,145,,,,
17,up,Nio García & Pailita,Yo Quiero,25,14,10,,,,
18,up,Nickoog Clk,En El Jacuzzi,21,1,99,,,,
19,up,Trueno,DANCE CRIP,77,1,93,,,,
20,down,Kanye West & Ty Dolla $ign,Back to Me,6,6,3,,,,
21,up,Piero 47 & King Fly,Amiri Jeans,24,1,59,,,,
22,up,Drake,Passionfruit,28,8,225,,,,
23,up,Morad & Rvfv,Desespero,29,2,33,,,,
24,down,Bryciell,Miti Miti (feat. Giuliano Yankees),19,16,3,,,,
25,up,Beny Jr,Dime si tú me quieres ver? (Part 2),67,13,2,,,,
26,up,Easykid & DrefQuila,Bellakera,32,7,9,,,,
27,up,Trueno,FEEL ME??,76,3,81,,,,
28,up,"Yung Beef, Cookin Soul & Pablo Chill-E",PINK FLOYD,57,28,2,,,,
29,down,Kanye West & Ty Dolla $ign,Fuk Sumn,8,8,3,,,,
30,up,Baby J & Young Weapon,Bahía Catalina,34,14,27,,,,
31,up,Easykid & Dysbit,Pa Qué Pichea,39,9,42,,,,
32,down,Piero 47,Plug,31,11,50,,,,
33,down,Kanye West & Ty Dolla $ign,Burn,11,11,3,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),33,2,225,,,,
35,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",38,2,225,,,,
36,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,35,2,45,,,,
37,up,"Jhondiez, Young Piri & King Savagge",Majo Majo,43,14,7,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),41,19,191,,,,
39,down,Kanye West & Ty Dolla $ign,Talking,27,27,3,,,,
40,up,Trueno,TRANKY FUNKY,98,22,21,,,,
41,up,21 Savage,redrum,47,18,7,,,,
42,up,Beny Jr,Luna llena,82,7,2,,,,
43,up,Doja Cat,Paint The Town Red,45,2,30,,,,
44,down,Kanye West & Ty Dolla $ign,Paid,16,16,3,,,,
45,down,LOUKI & Cris Mj,KE LA CASTIGUEN,42,42,3,,,,
46,up,Galee Galee & Polima WestCoast,Lo Malo,54,32,12,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,9,225,26,2019-10-06,26,2019-10-06
48,up,Bad Gyal,Fiebre,51,9,175,,,,
49,up,Duki & Khea,She Don't Give a Fo (feat. Khea),55,22,27,,,,
50,down,Doja Cat,Agora Hills,48,12,23,,,,
51,down,Kanye West & Ty Dolla $ign,Paperwork,26,26,3,,,,
52,up,Drake,God's Plan,52,10,225,,,,
53,up,Eminem,Without Me,56,3,225,,,,
54,up,Duki,GIVENCHY,68,2,84,,,,
55,down,Kanye West & Ty Dolla $ign,Stars,14,14,3,,,,
56,down,Il Nene De Oro & Pablo Chill-E,Sin Coro,46,12,6,,,,
57,down,Kanye West & Ty Dolla $ign,Do It,36,36,3,,,,
58,up,Rels B,A Mí,65,8,224,,,,
59,up,Galee Galee,Nube,61,28,32,,,,
60,-,Nvscvr,Padre,-,60,1,,,,
61,-,"Nvscvr, Ober & Tobi",En la ciudad,-,61,1,,,,
62,-,Nvscvr,Constantine,-,62,1,,,,
63,up,Tiago pzk & Lit Killah,Entre Nosotros,99,15,71,,,,
64,-,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],-,1,1,,,,
65,-,Tiago pzk & Trueno,Salimo de Noche,-,1,74,,,,
66,-,Nvscvr,Pesito a pesito,-,66,1,,,,
67,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",66,1,90,,,,
68,up,Beny Jr,Cereza de certeza,74,60,2,,,,
69,-,Nvscvr,No hay vuelta atrás,-,69,1,,,,
70,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,30,63,,,,
71,down,Drake,Hotline Bling,62,15,222,,,,
72,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),60,1,225,,,,
73,-,Nvscvr,Top,-,73,1,,,,
74,-,Trueno,Ñeri (feat. Taiu & Tatool),-,14,77,,,,
75,down,Kanye West & Ty Dolla $ign,Vultures,40,40,2,,,,
76,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,37,37,2,,,,
77,-,Nvscvr,Caja de pandora,-,77,1,,,,
78,-,Nvscvr,Amanecer,-,78,1,,,,
79,down,Tony Dize,Permítame (feat. Yandel),69,29,109,,,,
80,-,Nvscvr & Marts,Como yo,-,80,1,,,,
81,down,Kanye West & Ty Dolla $ign,Keys to My Life,30,30,3,,,,
82,-,Nvscvr,Depués de las 12,-,82,1,,,,
83,up,Milo j,Milagrosa,84,14,45,,,,
84,-,Trueno,Solo por Vos,-,6,15,,,,
85,down,La Factoría,Perdóname (feat. Eddy Lover),72,16,128,,,,
86,-,Trueno,Atrevido,-,20,14,,,,
87,down,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,80,10,39,,,,
88,down,Travis Scott,MY EYES,70,8,29,,,,
89,down,Kanye West,Runaway (feat. Pusha T),64,61,13,,,,
90,-,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,-,71,1,,,,
91,down,Beny Jr,Carta en blanco,83,83,2,,,,
92,up,Il Nene De Oro,Fetty,95,2,17,,,,
93,-,"Morad, Eladio Carrión & Beny Jr",Andando,-,8,41,,,,
94,-,Beny Jr,Ajena,-,94,1,,,,
95,down,Kanye West & Ty Dolla $ign,Hoodrat,44,44,3,,,,
96,-,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",-,4,34,,,,
97,down,Eminem,The Real Slim Shady,79,9,144,,,,
98,-,Rakim & Ken-Y,Down,-,22,206,,,,
99,down,Creepy Nuts,Bling-Bang-Bang-Born,87,50,6,,,,
100,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",73,44,12,,,,
