Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickoog Clk,En El Jacuzzi,1,1,8,,,,
2,up,Eladio Carrión & NICKI NICOLE,Nota,47,2,2,,,,
3,up,Jack Harlow,First Class,4,2,8,,,,
4,down,Kendrick Lamar,N95,2,2,3,,,,
5,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,7,2,38,,,,
6,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,3,3,3,,,,
7,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),10,1,134,,,,
8,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",11,2,134,,,,
9,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",12,4,26,,,,
10,up,Arte Elegante & Marcianeke,En las Malas y Buenas,13,1,39,,,,
11,up,Tiago pzk & Trueno,Salimo de Noche,16,1,23,,,,
12,up,Eminem,Without Me,20,3,134,,,,
13,up,Future,WAIT FOR U (feat. Drake & Tems),22,13,5,,,,
14,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,1,45,,,,
15,up,Trueno,DANCE CRIP,17,1,28,,,,
16,down,Kendrick Lamar,United In Grief,5,2,3,,,,
17,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",26,2,134,,,,
18,up,Drakomafia,Jeke,19,6,5,,,,
19,up,Harry Nach,Tak Tiki Tak,33,2,96,75,2020-06-14,75,2020-06-14
20,up,Arte Elegante & Nickoog Clk,De Temprana Edad,27,10,6,,,,
21,down,Kendrick Lamar,Father Time (feat. Sampha),6,5,3,,,,
22,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,25,1,16,,,,
23,up,Drake,Passionfruit,42,8,134,,,,
24,down,Kendrick Lamar & Kodak Black,Silent Hill,8,8,3,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),34,2,134,,,,
26,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",35,1,65,57,2021-03-14,57,2021-03-14
27,up,Trueno,FEEL ME??,29,3,38,,,,
28,up,Rels B,A Mí,39,8,134,,,,
29,up,Luar La L,Caile,40,2,52,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,9,134,26,2019-10-06,26,2019-10-06
31,up,Post Malone,Circles,46,4,134,2,2019-10-06,2,2019-10-06
32,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",36,1,97,47,2020-08-02,43,2020-08-09
33,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",41,1,51,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),45,12,18,,,,
35,up,Pablo Chill-E & ITHAN NY,Jaguar,48,3,35,,,,
36,down,Kendrick Lamar,Rich Spirit,14,7,3,,,,
37,up,Arte Elegante & Pailita,Los Dos Juntitos,37,12,19,,,,
38,down,Post Malone,Cooped Up (feat. Roddy Ricch),28,16,3,,,,
39,up,Movimiento Original & Nanpa Básico,Verte Cerquita,52,15,89,,,,
40,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",31,1,13,,,,
41,up,Eminem,The Real Slim Shady,50,9,65,,,,
42,down,Kendrick Lamar,Count Me Out,15,10,3,,,,
43,up,Rakim & Ken-Y,Down,49,22,116,,,,
44,down,Luck Ra & Rusherking,Te Mentiría Remix,32,19,5,,,,
45,up,Standly,Tenerte Conmigo,65,17,17,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,6,134,,,,
47,up,Nickoog Clk,Tamo bien,51,4,37,,,,
48,down,Kendrick Lamar,Worldwide Steppers,9,6,3,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,13,134,,,,
50,up,Standly & Pailita,La mea nota,60,25,26,,,,
51,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",54,1,79,69,2021-01-03,62,2021-01-24
52,up,Movimiento Original,Originala,62,29,66,,,,
53,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),56,8,51,,,,
54,up,Drake,God's Plan,64,10,134,,,,
55,up,Arte Elegante,Rompiendo las Cadenas,61,10,53,,,,
56,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),71,41,90,,,,
57,up,Tony Dize,Permítame (feat. Yandel),82,29,18,,,,
58,up,Movimiento Original,Natural,67,28,120,,,,
59,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],72,19,10,,,,
60,up,Tony Dize,Solos (feat. Plan B),79,11,7,,,,
61,up,Post Malone & The Weeknd,One Right Now,84,6,30,,,,
62,up,La Factoría,Perdóname (feat. Eddy Lover),66,16,47,,,,
63,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,93,1,128,60,2020-01-05,24,2020-02-02
64,-,Drake,Hotline Bling,-,15,132,,,,
65,up,Travis Scott,SICKO MODE,69,4,134,48,2020-04-26,9,2020-05-03
66,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,23,11,3,,,,
67,up,Rakim & Ken-Y,Igual Que Ayer,74,48,57,,,,
68,up,Eminem,Lose Yourself (Soundtrack Version),73,7,63,36,2020-02-16,36,2020-02-16
69,down,Kendrick Lamar & Taylour Paige,We Cry Together,18,8,3,,,,
70,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),75,11,17,,,,
71,up,Duki & Bizarrap,Malbec,86,2,52,,,,
72,up,Canserbero,Maquiavélico,95,32,26,,,,
73,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,58,2,,,,
74,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,30,14,3,,,,
75,up,Chystemc,La Pronoia del Sun Joke Fú,78,13,89,,,,
76,up,Chystemc,Guantes De Lana,98,45,58,,,,
77,up,Ice Cube,It Was a Good Day,87,51,69,,,,
78,-,Kanye West & XXXTENTACION,True Love,-,52,1,,,,
79,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,37,18,,,,
80,down,Kendrick Lamar,Rich (Interlude),24,12,3,,,,
81,up,De La Ghetto,Tu Te Imaginas,94,4,54,,,,
82,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,89,2,44,,,,
83,up,Rakim & Ken-Y,Me Matas,91,25,52,,,,
84,up,Canserbero,Es Épico,96,28,120,,,,
85,up,Travis Scott,goosebumps,99,6,128,89,2020-04-26,18,2020-05-03
86,down,Arte Elegante & Santa Feria,Feliz Con Verte,76,32,49,,,,
87,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],90,55,54,,,,
88,-,World Trap,"Me Voy Contigo (feat. Filtraditos, Cris EmeJota & FiltraKing)",-,75,2,,,,
89,-,Julianno Sosa & ITHAN NY,12,-,4,19,,,,
90,-,Julianno Sosa,Digame Usted,-,40,10,,,,
91,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",100,44,116,,,,
92,-,Kanye West,Bound 2,-,27,1,,,,
93,-,Duki,Goteo,-,1,73,,,,
94,down,WOS,ARRANCÁRMELO,80,11,8,,,,
95,-,"Duki, YSY A & Rei",Pintao,-,6,12,,,,
96,-,Bad Gyal,Flow 2000,-,47,30,,,,
97,-,"Chuky Indica, Marcianeke & Tunechikidd",Quiero Que Te Pegue,-,97,1,,,,
98,-,Chystemc,Ella,-,90,2,,,,
99,down,Kendrick Lamar,HUMBLE.,92,47,6,,,,
100,-,"Wapo & Givens, Jevn Pvul & Piero 47","Somos Star (feat. Galee Galee, D.B.S., Uzbell, Juliano Chieff & Benjita Montana)",-,51,8,,,,
