Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,6,60,2020-01-05,24,2020-02-02
2,up,Arcángel & Bad Bunny,Infeliz,2,2,6,,,,
3,up,El Alfa & Lil Pump,Coronao Now,3,1,12,,,,
4,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,12,,,,
5,down,Don Toliver,No Idea,4,4,9,95,2019-12-08,26,2020-01-12
6,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",5,2,12,,,,
7,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",7,2,12,,,,
8,up,Roddy Ricch,The Box,13,2,7,91,2019-12-08,2,2020-02-16
9,up,Post Malone,Circles,9,4,12,2,2019-10-06,2,2019-10-06
10,up,Mac Miller,Good News,14,10,3,62,2020-01-12,21,2020-01-19
11,down,Arizona Zervas,ROXANNE,8,2,10,14,2019-11-24,4,2019-12-22
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,9,12,26,2019-10-06,26,2019-10-06
13,up,Duki,Goteo,16,1,12,,,,
14,down,Future,Life Is Good (feat. Drake),10,10,3,86,2020-01-12,6,2020-01-19
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,6,12,,,,
16,up,Polima WestCoast & Young Cister,LuisMi,17,15,6,,,,
17,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],11,4,5,83,2019-12-29,32,2020-01-05
18,up,Eminem,Godzilla (feat. Juice WRLD),70,18,2,84,2020-01-19,12,2020-01-26
19,up,Mac Miller,Blue World,62,19,2,45,2020-01-26,45,2020-01-26
20,down,Arcángel,Video Llamada,18,4,6,,,,
21,up,Polima WestCoast,My Blood (feat. Pablo Chill-E),23,2,12,,,,
22,up,Post Malone,Better Now,22,12,12,,,,
23,down,Travis Scott,SICKO MODE,21,4,12,48,2020-04-26,9,2020-05-03
24,down,Travis Scott,HIGHEST IN THE ROOM,19,5,12,35,2019-10-06,2,2019-10-13
25,down,Drake,One Dance (feat. Wizkid & Kyla),24,2,12,,,,
26,up,BROCKHAMPTON,SUGAR,28,17,4,81,2020-01-12,59,2020-02-02
27,down,Mustard,Ballin’ (feat. Roddy Ricch),25,16,11,93,2019-11-10,19,2020-01-12
28,down,Arcángel & Myke Towers,Memoria Rota,20,8,6,,,,
29,up,YNW Melly,Suicidal,46,24,5,97,2019-12-01,25,2020-02-02
30,down,Arcángel & Manuel Turizo,Hábitos,26,5,6,,,,
31,down,Drake,God's Plan,29,10,12,,,,
32,up,Rels B,A Mí,35,8,12,,,,
33,down,Juice WRLD,Lucid Dreams,27,2,12,7,2019-12-15,7,2019-12-15
34,up,Mac Miller,Circles,65,34,2,63,2020-01-26,63,2020-01-26
35,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",30,10,9,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),34,19,12,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,17,12,,,,
38,up,Mac Miller,Complicated,68,38,2,85,2020-01-26,85,2020-01-26
39,down,WOS,CANGURO,33,9,12,,,,
40,down,Harry Nach,Antonio,38,33,3,,,,
41,up,Mac Miller,I Can See,71,41,2,97,2020-01-26,97,2020-01-26
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,13,12,,,,
43,down,Likybo,Kraazy,39,39,3,,,,
44,down,Travis Scott,goosebumps,41,6,12,89,2020-04-26,18,2020-05-03
45,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,4,1,,,,
46,down,Post Malone,Wow.,36,18,12,,,,
47,down,Arcángel,Al Volante,32,14,6,,,,
48,up,Mac Miller,Woods,77,48,2,,,,
49,down,Y2K & bbno$,Lalala,43,15,12,11,2019-10-06,11,2019-10-06
50,up,Eminem,Love the Way You Lie (feat. Rihanna),54,38,12,,,,
51,down,Javiielo & Omy de Oro,Timidez,40,30,7,,,,
52,up,Mac Miller,Hand Me Downs,78,52,2,,,,
53,down,Drake,In My Feelings,48,18,12,,,,
54,down,Oscu & Flexo,Ahora,50,38,9,,,,
55,down,Drake,Hotline Bling,44,15,12,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),51,44,6,,,,
57,down,Post Malone,Goodbyes (feat. Young Thug),45,16,12,10,2019-10-06,10,2019-10-06
58,down,Arcángel & Ozuna,Rehén,42,12,6,,,,
59,up,Mac Miller,Everybody,72,59,2,,,,
60,down,Eminem,Without Me,57,3,12,,,,
61,down,Arcángel,Ponte Bonita,49,20,6,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),53,11,12,,,,
63,down,JACKBOYS & Sheck Wes,GANG GANG,47,17,5,87,2019-12-29,21,2020-01-05
64,up,The Black Eyed Peas,Where Is the Love?,75,28,12,,,,
65,down,Arcángel,Doble Cara,52,18,6,,,,
66,down,Tyga,Ayy Macarena,59,34,10,88,2019-12-01,64,2020-01-12
67,down,Travis Scott,BUTTERFLY EFFECT,58,17,12,,,,
68,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",55,16,12,,,,
69,down,DaBaby,VIBEZ,56,38,5,59,2019-11-10,57,2020-01-19
70,up,Barbero Exótico,Traspapelado (feat. Ceo Xander & Pablito Pesadilla),85,62,9,,,,
71,down,"Frijo, Bizarrap & Z.Anto","Like Boss (feat. Duki, Bizarrap, Akapellah, Polima Westcoast, Moonkey, Zanto, Santoz) [Remix]",63,22,7,,,,
72,up,Zion,Zun Da Da,88,39,12,,,,
73,down,JACKBOYS,OUT WEST (feat. Young Thug),60,14,5,79,2019-12-29,28,2020-01-05
74,up,Drake,Passionfruit,74,8,12,,,,
75,up,Eminem,Unaccommodating (feat. Young M.A),84,75,2,43,2020-01-19,30,2020-01-26
76,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",64,10,10,,,,
77,down,Arcángel,Capricornio,61,27,6,,,,
78,up,Post Malone,Congratulations (feat. Quavo),86,39,12,,,,
79,-,Young Cister,Algo de Ti,-,59,9,,,,
80,up,Mac Miller,That's on Me,81,80,2,,,,
81,up,Mac Miller,Surf,83,81,2,,,,
82,down,"C. Tangana, Becky G. & Alizzz",Booty,79,35,12,,,,
83,-,Eminem,Darkness,-,83,1,42,2020-01-19,35,2020-01-26
84,up,Movimiento Original,Natural,95,28,11,,,,
85,down,Mac Miller,Hands,80,80,2,,,,
86,down,Bizarrap & Polima WestCoast,"Polimá Westcoast: Bzrp Music Sessions, Vol. 19",66,15,8,,,,
87,-,Portavoz,El Otro Chile (feat. Stailok),-,14,11,,,,
88,-,Bizarrap & Lalo Ebratt,"Lalo Ebratt: Bzrp Music Sessions, Vol. 22",-,53,1,,,,
89,down,French Montana,Unforgettable (feat. Swae Lee),82,19,12,,,,
90,down,Mac Miller,Once a Day,89,89,2,,,,
91,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,44,11,,,,
92,-,Roddy Ricch,High Fashion (feat. Mustard),-,29,1,78,2019-12-15,22,2020-02-16
93,down,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,91,91,2,,,,
94,-,Canserbero,Es Épico,-,28,8,,,,
95,up,Post Malone,Psycho (feat. Ty Dolla $ign),96,52,12,,,,
96,-,"Lil Geremi, King Savagge, Jonakapazio, Blackroy, El Bai & Melora1n",No Habli Maldito (Remix),-,96,1,,,,
97,-,"Joukerr Music, Jean Paul, King Savagge, Lil Geremi & Son Gotten",Dalo Todo,-,66,8,,,,
98,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),92,92,2,33,2020-01-19,26,2020-01-26
99,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),67,29,5,95,2019-12-29,43,2020-01-05
100,-,Rakim & Ken-Y,Down,-,22,5,,,,
