Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,30,,,,
2,up,Quevedo & Omar Montes,DAME,41,2,2,,,,
3,up,Quevedo,AHORA QUÉ,42,3,2,,,,
4,up,Quevedo,YANKEE,47,4,2,,,,
5,up,Quevedo,WANDA,60,2,2,,,,
6,up,Quevedo,CUÉNTALE,53,6,2,,,,
7,up,Quevedo,LISBOA,58,6,2,,,,
8,up,Quevedo & JC Reyes,MUÑECA,59,8,2,,,,
9,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",3,2,169,,,,
10,up,Quevedo,LUCES AZULES,63,10,2,,,,
11,up,Quevedo,ÉRAMOS DOS,67,11,2,,,,
12,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,34,,,,
13,up,Quevedo,DONDE QUIERO ESTAR,66,13,2,,,,
14,down,Eladio Carrión,Mbappe,4,2,11,,,,
15,up,Quevedo,ME FALTA ALGO,71,15,2,,,,
16,down,Nickoog Clk,En El Jacuzzi,6,1,43,,,,
17,down,De La Ghetto,Tu Te Imaginas,5,4,89,,,,
18,down,"ITHAN NY, Galee Galee & Piero 47",X5,7,1,18,,,,
19,up,Nvscvr,Fall in luv,25,19,2,,,,
20,down,Harry Nach,Tak Tiki Tak,11,2,131,75,2020-06-14,75,2020-06-14
21,down,Duki,GIVENCHY,8,2,28,,,,
22,down,Arte Elegante,Usted Me Avisa,14,3,17,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,6,9,,,,
24,down,Drake,Passionfruit,12,8,169,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),16,2,169,,,,
26,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",15,2,169,,,,
27,down,Drake & 21 Savage,Rich Flex,13,2,13,,,,
28,down,Arte Elegante,Va y Viene,17,16,39,,,,
29,down,Rels B,cómo dormiste?,18,2,26,,,,
30,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,132,47,2020-08-02,43,2020-08-09
31,down,Eminem,Without Me,20,3,169,,,,
32,up,Quevedo & Cruz Cafuné,INTRO - SPEECH CRUZZI,76,32,2,,,,
33,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,23,1,149,60,2020-01-05,24,2020-02-02
34,down,Drake,God's Plan,26,10,169,,,,
35,down,Arte Elegante & Marcianeke,En las Malas y Buenas,30,1,74,,,,
36,down,Tiago pzk & Lit Killah,Entre Nosotros,21,15,15,,,,
37,down,Luar La L,Caile,24,2,87,,,,
38,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,2,1,,,,
39,down,Arte Elegante & Pailita,Los Dos Juntitos,31,12,54,,,,
40,down,Drake,Hotline Bling,28,15,166,,,,
41,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),27,2,82,,,,
42,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",19,1,86,,,,
43,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,30,7,,,,
44,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),29,1,169,,,,
45,down,Post Malone,Circles,33,4,169,2,2019-10-06,2,2019-10-06
46,down,Rels B,A Mí,38,8,169,,,,
47,down,Tony Dize,Solos (feat. Plan B),40,11,41,,,,
48,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",22,1,111,69,2021-01-03,62,2021-01-24
49,down,Trueno,DANCE CRIP,35,1,63,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),43,19,140,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,39,21,,,,
52,up,La Factoría,Perdóname (feat. Eddy Lover),61,16,72,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),44,12,53,,,,
54,-,Arte Elegante & Santa Feria,Feliz Con Verte,-,32,77,,,,
55,down,Nvscvr,Un poco de suerte,48,48,2,,,,
56,down,Eminem,The Real Slim Shady,50,9,100,,,,
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,13,169,,,,
58,down,Easykid & Dysbit,Pa Qué Pichea,34,9,8,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,9,169,26,2019-10-06,26,2019-10-06
60,down,Duki,Goteo,45,1,107,,,,
61,down,Nvscvr,La compañia (feat. Kuroh),52,52,2,,,,
62,down,WOS,ARRANCÁRMELO,37,11,17,,,,
63,up,Tiago pzk & Trueno,Salimo de Noche,64,1,58,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),54,7,98,36,2020-02-16,36,2020-02-16
65,down,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),62,6,65,,,,
66,up,Movimiento Original,Originala,79,29,101,,,,
67,up,Drake,Too Good (feat. Rihanna),85,46,6,,,,
68,down,Trueno,Ñeri (feat. Taiu & Tatool),55,14,69,,,,
69,down,JocaBegge,Solamente Promoción,49,49,3,,,,
70,up,Travis Scott,SICKO MODE,90,4,169,48,2020-04-26,9,2020-05-03
71,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,44,150,,,,
72,up,Arte Elegante & Nickoog Clk,De Temprana Edad,77,10,41,,,,
73,up,Movimiento Original,Natural,86,28,153,,,,
74,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,83,2,73,,,,
75,down,Eladio Carrión,Caras Vemos,69,3,11,,,,
76,-,Arte Elegante & Julianno Sosa,Se Puede,-,37,62,,,,
77,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),72,14,9,,,,
78,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,84,1,80,,,,
79,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,2,1,,,,
80,up,Post Malone,rockstar (feat. 21 Savage),80,19,144,,,,
81,down,Piero 47 & King Fly,Amiri Jeans,46,1,7,,,,
82,up,Tony Dize,Permítame (feat. Yandel),95,29,53,,,,
83,down,Nvscvr,"Hell, Pt. 2",36,36,2,,,,
84,up,Rakim & Ken-Y,Down,93,22,151,,,,
85,up,Post Malone,Better Now,87,12,162,,,,
86,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",56,1,37,,,,
87,up,Eladio Carrión,Si la Calle Llama,99,4,11,,,,
88,up,Travis Scott,goosebumps,92,6,163,89,2020-04-26,18,2020-05-03
89,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,15,120,,,,
90,down,Nvscvr,La que no,70,70,2,,,,
91,down,Nvscvr,Ciudad fría,65,65,2,,,,
92,down,Nvscvr,El Pluh! (feat. Bouncy Boys Band & Alblack),68,68,2,,,,
93,up,Eminem,Love the Way You Lie (feat. Rihanna),100,38,67,,,,
94,-,Eminem,Mockingbird,-,60,8,,,,
95,up,ITHAN NY,Gitano,97,11,20,,,,
96,down,Nvscvr,"Sense8 (feat. mmoya, Kuroh & Killua97)",74,74,2,,,,
97,-,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),-,41,117,,,,
98,down,Arte Elegante,Rompiendo las Cadenas,82,10,88,,,,
99,-,Canserbero,Maquiavélico,-,32,43,,,,
100,-,Rakim & Ken-Y,Me Matas,-,25,82,,,,
