Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,10,47,2020-08-02,43,2020-08-09
3,up,DJ Khaled,POPSTAR (feat. Drake),3,3,11,94,2020-07-19,8,2020-09-20
4,up,Harry Nach,Tak Tiki Tak,4,2,9,75,2020-06-14,75,2020-06-14
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,1,41,60,2020-01-05,24,2020-02-02
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,13,74,2020-07-05,5,2020-07-12
7,up,Drake,Laugh Now Cry Later (feat. Lil Durk),7,4,7,78,2020-08-16,3,2020-08-23
8,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,47,,,,
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,9,3,61,2020-08-23,8,2020-10-04
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,3,24,79,2020-04-19,1,2020-07-05
11,up,24kGoldn,Mood (feat. iann dior),13,3,6,33,2020-08-23,1,2020-10-11
12,down,Travis Scott,SICKO MODE,10,4,47,48,2020-04-26,9,2020-05-03
13,up,Post Malone,Circles,17,4,47,2,2019-10-06,2,2019-10-06
14,down,Rels B,A Mí,12,8,47,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),22,2,47,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,6,47,,,,
17,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",14,2,47,,,,
18,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",15,2,47,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,13,47,,,,
20,up,Pop Smoke,Mood Swings (feat. Lil Tjay),24,18,8,54,2020-07-12,6,2020-08-09
21,up,WhoHeem,Lets Link,26,21,4,,,,
22,down,Arcángel & Bad Bunny,Infeliz,21,2,41,,,,
23,down,Drake,Toosie Slide,16,1,26,65,2020-04-05,2,2020-04-26
24,down,"Polima WestCoast, Pablo Chill-E & Ñengo Flow",My Blood Remix (feat. Julianno Sosa),11,3,6,,,,
25,down,Travis Scott,goosebumps,23,6,47,89,2020-04-26,18,2020-05-03
26,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),30,15,4,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),25,3,31,100,2020-03-01,7,2020-04-26
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,9,47,26,2019-10-06,26,2019-10-06
29,up,Drake,God's Plan,29,10,47,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,27,5,47,35,2019-10-06,2,2019-10-13
31,up,Future,Life Is Good (feat. Drake),32,10,38,86,2020-01-12,6,2020-01-19
32,up,Eminem,Without Me,35,3,47,,,,
33,up,JACKBOYS,OUT WEST (feat. Young Thug),34,14,40,79,2019-12-29,28,2020-01-05
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,17,47,,,,
35,down,Chystemc,La Pronoia del Sun Joke Fú,31,13,6,,,,
36,down,Roddy Ricch,The Box,33,2,42,91,2019-12-08,2,2020-02-16
37,up,Post Malone,Better Now,45,12,47,,,,
38,up,Lil Mosey & Lunay,Top Gone,50,11,8,,,,
39,up,Travis Scott,BUTTERFLY EFFECT,47,17,47,,,,
40,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",51,33,14,74,2020-06-28,14,2020-07-26
41,up,Coolio,Gangsta's Paradise (feat. L.V.),41,11,47,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),39,19,47,,,,
43,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),37,2,47,,,,
44,down,Arte Elegante & Pablo Chill-E,Bendicion,43,21,11,,,,
45,up,Fugees,Killing Me Softly With His Song,58,35,23,,,,
46,up,Movimiento Original & Nanpa Básico,Verte Cerquita,46,15,2,,,,
47,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",40,10,44,,,,
48,down,Drake,Passionfruit,38,8,47,,,,
49,down,Bad Gyal,Fiebre,44,9,33,,,,
50,up,Baby J & MLSHBTS,Mntp (feat. Pikette23),61,46,38,,,,
51,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",52,7,8,,,,
52,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],63,4,40,83,2019-12-29,32,2020-01-05
53,up,Don Toliver,No Idea,55,4,44,95,2019-12-08,26,2020-01-12
54,up,The Black Eyed Peas,Where Is the Love?,56,28,43,,,,
55,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,48,1,23,65,2020-04-26,1,2020-05-03
56,up,Juice WRLD,Lucid Dreams,59,2,47,7,2019-12-15,7,2019-12-15
57,down,Drake,In My Feelings,54,18,47,,,,
58,down,Zion,Zun Da Da,42,39,43,,,,
59,down,Drake,Hotline Bling,53,15,47,,,,
60,down,Rakim & Ken-Y,Down,49,22,29,,,,
61,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,6,1,87,2020-09-27,12,2020-10-04
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,44,45,,,,
63,down,Movimiento Original,Natural,60,28,35,,,,
64,down,Travis Scott,STARGAZING,62,16,26,,,,
65,up,DJ Khaled,GREECE (feat. Drake),66,30,11,24,2020-07-26,24,2020-07-26
66,up,French Montana,Unforgettable (feat. Swae Lee),74,19,44,,,,
67,up,Kendrick Lamar,Money Trees (feat. Jay Rock),69,19,7,,,,
68,-,Pop Smoke,What You Know Bout Love,-,10,1,81,2020-07-12,14,2020-10-18
69,up,Ak4:20,Bitches Donde Estan,81,14,22,,,,
70,down,Canserbero,Es Épico,68,28,38,,,,
71,-,Duki,Sold Out Dates,-,35,1,,,,
72,up,Kanye West,Stronger,84,37,15,,,,
73,up,Flo Rida,Wild Ones (feat. Sia),77,71,5,,,,
74,-,Ak4:20,No Fui Yo,-,33,20,,,,
75,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,13,10,,,,
76,down,Polima WestCoast & Young Cister,LuisMi,65,15,41,,,,
77,down,Duki,Goteo,67,1,47,,,,
78,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",57,5,10,,,,
79,down,B.o.B,Nothin' On You (feat. Bruno Mars),64,49,11,,,,
80,down,XXXTENTACION,Jocelyn Flores,75,41,45,,,,
81,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],91,81,2,,,,
82,-,Portavoz,El Otro Chile (feat. Stailok),-,14,22,,,,
83,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),92,38,13,17,2020-07-12,17,2020-07-12
84,-,Young Cister,Algo de Ti,-,59,33,,,,
85,-,Ohmaik,Oceano,-,85,1,,,,
86,-,Ohmaik,Zafiro,-,86,1,,,,
87,-,Ohmaik,Flores de Loto,-,87,1,,,,
88,-,Ohmaik,Herejia,-,88,1,,,,
89,-,Ohmaik,Música Delfin,-,89,1,,,,
90,up,ppcocaine,3 Musketeers (feat. NextYoungin),90,73,4,,,,
91,-,Ohmaik,Entrada / Vortex,-,91,1,,,,
92,-,Mustard,Ballin’ (feat. Roddy Ricch),-,16,45,93,2019-11-10,19,2020-01-12
93,-,Ohmaik,Trasmutacion,-,93,1,,,,
94,down,Arizona Zervas,ROXANNE,78,2,45,14,2019-11-24,4,2019-12-22
95,-,Ohmaik,Dinastia Bronce,-,95,1,,,,
96,-,Ohmaik,Mmm (feat. Malaescritura & Oudies),-,96,1,,,,
97,down,Arcángel,Video Llamada,85,4,39,,,,
98,down,Drake,Chicago Freestyle (feat. Giveon),76,10,22,92,2020-05-03,26,2020-05-10
99,-,Ohmaik,Ecuacion,-,99,1,,,,
100,-,Ohmaik,Fenomeno Tyndall,-,100,1,,,,
