Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,6,47,2020-08-02,43,2020-08-09
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,4,80,2020-08-09,1,2020-08-16
3,up,"Polima WestCoast, Pablo Chill-E & Ñengo Flow",My Blood Remix (feat. Julianno Sosa),46,3,2,,,,
4,down,Harry Nach,Tak Tiki Tak,3,2,5,75,2020-06-14,75,2020-06-14
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,1,37,60,2020-01-05,24,2020-02-02
6,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,43,,,,
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,4,3,78,2020-08-16,3,2020-08-23
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,20,79,2020-04-19,1,2020-07-05
9,up,Travis Scott,SICKO MODE,9,4,43,48,2020-04-26,9,2020-05-03
10,up,Rels B,A Mí,10,8,43,,,,
11,up,Post Malone,Circles,11,4,43,2,2019-10-06,2,2019-10-06
12,down,Drake,Toosie Slide,8,1,22,65,2020-04-05,2,2020-04-26
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,3,9,74,2020-07-05,5,2020-07-12
14,down,Powfu,Death Bed (feat. beabadoobee),13,3,27,100,2020-03-01,7,2020-04-26
15,down,Drake,One Dance (feat. Wizkid & Kyla),12,2,43,,,,
16,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",15,2,43,,,,
17,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",20,2,43,,,,
18,up,Pop Smoke,Mood Swings (feat. Lil Tjay),22,18,4,54,2020-07-12,6,2020-08-09
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,13,43,,,,
20,down,Arcángel & Bad Bunny,Infeliz,19,2,37,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,6,43,,,,
22,up,Chystemc,La Pronoia del Sun Joke Fú,79,13,2,,,,
23,down,DJ Khaled,POPSTAR (feat. Drake),14,3,7,94,2020-07-19,8,2020-09-20
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,9,43,26,2019-10-06,26,2019-10-06
25,down,Travis Scott,goosebumps,21,6,43,89,2020-04-26,18,2020-05-03
26,up,Travis Scott,HIGHEST IN THE ROOM,26,5,43,35,2019-10-06,2,2019-10-13
27,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",23,7,4,,,,
28,down,Lil Mosey & Lunay,Top Gone,25,11,4,,,,
29,down,Drake,God's Plan,27,10,43,,,,
30,down,Roddy Ricch,The Box,29,2,38,91,2019-12-08,2,2020-02-16
31,down,JACKBOYS,OUT WEST (feat. Young Thug),28,14,36,79,2019-12-29,28,2020-01-05
32,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",30,5,6,,,,
33,down,Eminem,Without Me,31,3,43,,,,
34,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),32,2,43,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,17,43,,,,
36,down,Future,Life Is Good (feat. Drake),34,10,34,86,2020-01-12,6,2020-01-19
37,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",43,10,40,,,,
38,down,Arte Elegante & Pablo Chill-E,Bendicion,33,21,7,,,,
39,up,Post Malone,Better Now,39,12,43,,,,
40,down,Travis Scott,BUTTERFLY EFFECT,38,17,43,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),37,11,43,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),45,19,43,,,,
43,down,Bad Gyal,Fiebre,35,9,29,,,,
44,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",40,33,10,74,2020-06-28,14,2020-07-26
45,down,Drake,Passionfruit,44,8,43,,,,
46,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,41,1,19,65,2020-04-26,1,2020-05-03
47,up,24kGoldn,Mood (feat. iann dior),82,3,2,33,2020-08-23,1,2020-10-11
48,up,Don Toliver,No Idea,50,4,40,95,2019-12-08,26,2020-01-12
49,up,The Black Eyed Peas,Where Is the Love?,49,28,39,,,,
50,down,Drake,Hotline Bling,47,15,43,,,,
51,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",48,7,6,,,,
52,up,Kendrick Lamar,Money Trees (feat. Jay Rock),58,19,3,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],51,4,36,83,2019-12-29,32,2020-01-05
54,down,Zion,Zun Da Da,52,39,39,,,,
55,down,Juice WRLD & The Weeknd,Smile,36,23,4,16,2020-08-16,16,2020-08-16
56,down,Drake,In My Feelings,53,18,43,,,,
57,up,Rakim & Ken-Y,Down,69,22,25,,,,
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,44,41,,,,
59,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),56,13,18,66,2020-05-03,18,2020-05-31
60,up,Eminem,Lose Yourself (Soundtrack Version),72,7,21,36,2020-02-16,36,2020-02-16
61,up,Fugees,Killing Me Softly With His Song,73,35,19,,,,
62,up,Ak4:20,Bitches Donde Estan,68,14,18,,,,
63,up,oscu,Malibu de Coco,81,63,2,,,,
64,up,Travis Scott,STARGAZING,65,16,22,,,,
65,up,Duki,Goteo,71,1,43,,,,
66,down,Juice WRLD,Lucid Dreams,59,2,43,7,2019-12-15,7,2019-12-15
67,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,47,1,,,,
68,down,Megan Thee Stallion,Savage,61,5,24,61,2020-03-22,14,2020-04-19
69,up,Arizona Zervas,ROXANNE,77,2,41,14,2019-11-24,4,2019-12-22
70,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),98,41,3,,,,
71,down,XXXTENTACION,Jocelyn Flores,63,41,41,,,,
72,up,Post Malone,Congratulations (feat. Quavo),88,39,38,,,,
73,-,ppcocaine,3 Musketeers (feat. NextYoungin),-,73,1,,,,
74,down,Polima WestCoast & Young Cister,LuisMi,60,15,37,,,,
75,down,Drake,Chicago Freestyle (feat. Giveon),70,10,18,92,2020-05-03,26,2020-05-10
76,down,Baby J & MLSHBTS,Mntp (feat. Pikette23),62,46,34,,,,
77,down,Mustard,Ballin’ (feat. Roddy Ricch),74,16,42,93,2019-11-10,19,2020-01-12
78,up,Travis Scott,THE PLAN,90,78,2,99,2020-08-30,99,2020-08-30
79,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),83,38,9,17,2020-07-12,17,2020-07-12
80,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,60,21,,,,
81,down,DripReport,Skechers,55,4,24,68,2020-04-12,51,2020-04-19
82,down,Lil Mosey,Blueberry Faygo,67,19,27,69,2020-02-16,24,2020-04-12
83,-,Ak4:20,No Fui Yo,-,33,17,,,,
84,up,DJ Khaled,GREECE (feat. Drake),96,30,7,24,2020-07-26,24,2020-07-26
85,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",66,32,13,,,,
86,down,Movimiento Original,Natural,78,28,31,,,,
87,-,Jaden,Falling for You (feat. Justin Bieber),-,87,1,,,,
88,-,Kendrick Lamar & SZA,All the Stars,-,82,2,,,,
89,down,6ix9ine,GOOBA,57,3,17,100,2020-05-10,2,2020-05-17
90,down,Canserbero,Es Épico,87,28,34,,,,
91,down,Rels B,Cuando Quieras,76,31,8,,,,
92,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,13,7,,,,
93,up,French Montana,Unforgettable (feat. Swae Lee),95,19,40,,,,
94,-,Duki,Sin culpa (feat. DrefQuila),-,74,10,,,,
95,-,Post Malone,Wow.,-,18,33,,,,
96,-,WOS,CANGURO,-,9,32,,,,
97,-,Micro Tdh,Cafuné,-,53,27,,,,
98,-,Clap Cotton,Vinho Verde,-,98,1,,,,
99,-,Ak4:20,Pa' Alla Voy,-,11,8,,,,
100,down,NICKI NICOLE,Wapo Traketero,89,75,6,,,,
