Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pailita & Marcianeke,Dimelo Ma,1,1,7,,,,
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,84,,,,
3,up,Trueno & Duki,PANAMÁ,53,3,2,,,,
4,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,1,1,,,,
5,down,"Dehilan, Nico Mastre & Pablo Chill-E","Mala Piola (feat. Yiordano Ignacio, Carlitos Junior & Keylon) [Remix]",3,3,3,,,,
6,up,Post Malone,Circles,17,4,84,2,2019-10-06,2,2019-10-06
7,down,Drake,One Dance (feat. Wizkid & Kyla),5,2,84,,,,
8,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),4,1,5,,,,
9,down,Duki & Bizarrap,Malbec,7,2,8,,,,
10,up,Cardi B,Up,22,3,19,4,2021-02-14,4,2021-02-14
11,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",6,1,15,57,2021-03-14,57,2021-03-14
12,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",9,1,29,69,2021-01-03,62,2021-01-24
13,down,Arte Elegante,Rompiendo las Cadenas,10,10,3,,,,
14,down,Harry Nach,Tak Tiki Tak,8,2,46,75,2020-06-14,75,2020-06-14
15,-,Kanye West,Black Skinhead,-,15,1,,,,
16,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,12,1,78,60,2020-01-05,24,2020-02-02
17,down,"Ohmaik, Malaescritura & Felipe Grooves",Origen,16,16,6,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,6,84,,,,
19,down,Eminem,Without Me,15,3,84,,,,
20,up,"Ohmaik, Felipe Grooves & Malaescritura",LA MISMA DROGA,20,20,9,,,,
21,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",18,1,47,47,2020-08-02,43,2020-08-09
22,down,Drake,Passionfruit,13,8,84,,,,
23,down,StarBoi3,Dick (feat. Doja Cat),11,8,7,57,2021-05-16,57,2021-05-16
24,down,Masked Wolf,Astronaut In The Ocean,14,6,17,60,2021-02-07,6,2021-04-04
25,up,Cardi B,WAP (feat. Megan Thee Stallion),31,1,45,80,2020-08-09,1,2020-08-16
26,up,Malaescritura,Notepad 1.2,35,26,13,,,,
27,down,Eminem,The Real Slim Shady,24,9,15,,,,
28,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",25,2,84,,,,
29,up,"Malaescritura, Ohmaik & NoCordova",Exquisito Exquisitez,40,29,33,,,,
30,-,Roddy Ricch,Late At Night,-,6,1,,,,
31,down,Drake,God's Plan,26,10,84,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),21,11,84,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,9,84,26,2019-10-06,26,2019-10-06
34,down,Arcángel & Bad Bunny,Infeliz,32,2,78,,,,
35,up,"Malaescritura, that, Ohmaik, Felipe Grooves & John Trauma",Retrovisor,47,35,20,,,,
36,-,JAY-Z & Kanye West,Gotta Have It,-,36,1,,,,
37,up,Arte Elegante,En una Baldosa,57,37,2,,,,
38,down,Travis Scott,SICKO MODE,28,4,84,48,2020-04-26,9,2020-05-03
39,down,Movimiento Original & Nanpa Básico,Verte Cerquita,37,15,39,,,,
40,up,Malaescritura,Notepad 1.3,45,40,5,,,,
41,up,dheubkastro,Noches de Bohemia (feat. Malaescritura),44,41,5,,,,
42,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",33,2,84,,,,
43,up,"Malaescritura, Ohmaik & Muddy Lopez",El Sol Se Va,49,43,35,,,,
44,up,Luar La L,Caile,55,2,2,,,,
45,up,"Malaescritura, Mc Pope & Felipe Grooves",Apuntes,46,45,20,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,17,84,,,,
47,up,"Malaescritura, Bernard Briga & Sergio Lord Dinario",Loteria,84,44,2,,,,
48,down,Rakim & Ken-Y,Down,38,22,66,,,,
49,up,Cris Mj,Te Fuiste con Otro (feat. Marcianeke),83,12,2,,,,
50,down,Rels B,A Mí,30,8,84,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),39,19,81,,,,
52,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,13,84,,,,
53,down,Travis Scott,goosebumps,48,6,84,89,2020-04-26,18,2020-05-03
54,up,Arte Elegante & Pablo Chill-E,Bendicion,66,21,34,,,,
55,down,Trippie Redd & Playboi Carti,Miss the Rage,29,10,6,22,2021-05-16,22,2021-05-16
56,up,Post Malone,rockstar (feat. 21 Savage),75,19,83,,,,
57,down,The Black Eyed Peas,Where Is the Love?,43,28,80,,,,
58,down,"Duki, YSY A & Rei",Pintao,42,6,8,,,,
59,down,Fugees,Killing Me Softly With His Song,54,35,60,,,,
60,up,Post Malone,Better Now,60,12,84,,,,
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,44,82,,,,
62,down,The Living Tombstone,My Ordinary Life,50,40,4,,,,
63,up,Arte Elegante & Julianno Sosa,Se Puede,82,37,11,,,,
64,down,SyKo,#BrooklynBloodPop!,56,43,3,,,,
65,down,"Felipe Grooves, Malaescritura, John Trauma & Ohmaik",Bahía Reflejo,58,36,22,,,,
66,down,Ak4:20,Bitches Donde Estan,34,14,59,,,,
67,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,52,24,,,,
68,-,Migos,Having Our Way (feat. Drake),-,10,1,,,,
69,down,24kGoldn,Mood (feat. iann dior),52,3,43,33,2020-08-23,1,2020-10-11
70,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,9,26,61,2020-08-23,8,2020-10-04
71,-,Post Malone,Wow.,-,18,36,,,,
72,down,Ak4:20,Pa' Alla Voy,59,11,44,,,,
73,down,Chystemc,La Pronoia del Sun Joke Fú,62,13,43,,,,
74,-,Nicki Minaj,Barbie Tingz,-,74,1,,,,
75,-,Migos,Avalanche,-,63,1,,,,
76,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),76,41,41,,,,
77,down,Drake,Wants and Needs (feat. Lil Baby),41,8,15,90,2021-03-07,3,2021-03-14
78,up,Arte Elegante & AK420,Dándole,98,54,5,,,,
79,up,Lil Baby & Lil Durk,Hats Off,91,79,2,,,,
80,-,Migos,Straightenin,-,70,2,,,,
81,down,Ice Cube,It Was a Good Day,69,51,33,,,,
82,down,Travis Scott,HIGHEST IN THE ROOM,65,5,84,35,2019-10-06,2,2019-10-13
83,down,Drake,Hotline Bling,63,15,84,,,,
84,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],61,2,12,,,,
85,down,Movimiento Original,Natural,77,28,71,,,,
86,-,Lil Wayne,Lollipop (feat. Static Major),-,86,1,,,,
87,-,Migos & Cardi B,Type Shit,-,87,1,,,,
88,up,"Ohmaik, Matiah Chinaski & Dj perez",Como Chucha,88,73,3,,,,
89,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,10,80,,,,
90,down,Zion,Zun Da Da,68,39,80,,,,
91,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,87,1,,,,
92,down,The Notorious B.I.G.,Big Poppa,86,42,36,,,,
93,-,Megan Thee Stallion,Thot Shit,-,15,1,,,,
94,down,Ak4:20 & Pandilla Records,Top Quality,79,6,23,,,,
95,down,Drake,What’s Next,73,3,15,68,2021-03-07,4,2021-03-14
96,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",74,21,6,84,2021-05-09,17,2021-05-16
97,down,Canserbero,Es Épico,72,28,71,,,,
98,down,Drake,Laugh Now Cry Later (feat. Lil Durk),78,4,43,78,2020-08-16,3,2020-08-23
99,-,"Arte Elegante, Carlitos Junior, pipe el certero, RDO, El Bai & Cris Mj",Agradezco,-,83,4,,,,
100,-,"Ohmaik, Matiah Chinaski & Dj perez",El Vicio Fué Más... Con Libre (Rvl),-,85,1,,,,
