Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,25,,,,
2,up,Eladio Carrión,Mbappe,2,2,6,,,,
3,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",3,2,164,,,,
4,up,De La Ghetto,Tu Te Imaginas,5,4,84,,,,
5,up,Nickoog Clk,En El Jacuzzi,7,1,38,,,,
6,up,Duki,GIVENCHY,8,2,23,,,,
7,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",6,1,29,,,,
8,down,Luar La L,Caile,4,2,82,,,,
9,up,Drake & 21 Savage,Rich Flex,10,2,8,,,,
10,up,Arte Elegante,Usted Me Avisa,11,3,12,,,,
11,up,WOS,ARRANCÁRMELO,84,11,12,,,,
12,up,"ITHAN NY, Galee Galee & Piero 47",X5,20,1,13,,,,
13,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",15,2,164,,,,
14,up,Harry Nach,Tak Tiki Tak,18,2,126,75,2020-06-14,75,2020-06-14
15,down,Rels B,cómo dormiste?,13,2,21,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),19,2,164,,,,
17,up,Drake,Passionfruit,24,8,164,,,,
18,down,Easykid & Dysbit,Pa Qué Pichea,9,9,3,,,,
19,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,14,1,144,60,2020-01-05,24,2020-02-02
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,6,4,,,,
21,up,Eminem,Without Me,21,3,164,,,,
22,up,Tiago pzk & Lit Killah,Entre Nosotros,26,15,10,,,,
23,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),25,1,164,,,,
24,down,Drake,God's Plan,17,10,164,,,,
25,down,Eladio Carrión,Caras Vemos,16,3,6,,,,
26,up,Arte Elegante & Marcianeke,En las Malas y Buenas,29,1,69,,,,
27,down,Feloman & Jonz,Quiere Que Llame,23,13,4,,,,
28,up,Post Malone,Circles,30,4,164,2,2019-10-06,2,2019-10-06
29,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",32,1,127,47,2020-08-02,43,2020-08-09
30,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,31,2,68,,,,
31,up,Polima WestCoast,My Blood (feat. Pablo Chill-E),57,2,77,,,,
32,up,Drake,Hotline Bling,54,15,161,,,,
33,down,Arte Elegante & Pailita,Los Dos Juntitos,28,12,49,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),38,12,48,,,,
35,down,Eladio Carrión,Si la Calle Llama,27,4,6,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,13,164,,,,
37,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",73,30,2,,,,
38,up,Piero 47 & King Fly,Amiri Jeans,56,1,2,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,9,164,26,2019-10-06,26,2019-10-06
40,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",37,1,81,,,,
41,up,La Factoría,Perdóname (feat. Eddy Lover),46,16,67,,,,
42,down,Trueno,DANCE CRIP,34,1,58,,,,
43,down,Eladio Carrión,Hugo,33,5,6,,,,
44,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),22,14,4,,,,
45,down,Tony Dize,Solos (feat. Plan B),43,11,36,,,,
46,down,Tiago pzk & Trueno,Salimo de Noche,35,1,53,,,,
47,down,Drake & 21 Savage,Circo Loco,36,8,8,,,,
48,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,1,75,,,,
49,up,Eminem,The Real Slim Shady,50,9,95,,,,
50,up,Rels B,A Mí,51,8,164,,,,
51,up,Movimiento Original,Originala,55,29,96,,,,
52,up,Duki,Goteo,58,1,102,,,,
53,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,44,145,,,,
54,down,B.o.B,Nothin' On You (feat. Bruno Mars),49,49,36,,,,
55,up,Rakim & Ken-Y,Down,72,22,146,,,,
56,up,Arte Elegante,Rompiendo las Cadenas,70,10,83,,,,
57,up,Arte Elegante & Nickoog Clk,De Temprana Edad,65,10,36,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),60,7,93,36,2020-02-16,36,2020-02-16
59,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,6,164,,,,
60,down,Eladio Carrión,Friends,40,10,6,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),67,19,139,,,,
62,up,Movimiento Original,Natural,80,28,148,,,,
63,up,Tony Dize,Permítame (feat. Yandel),68,29,48,,,,
64,down,Bad Gyal,Fiebre,52,9,120,,,,
65,up,Trueno,Ñeri (feat. Taiu & Tatool),91,14,66,,,,
66,down,Post Malone,Better Now,64,12,157,,,,
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,39,16,,,,
68,down,Eladio Carrión,Te Dijeron,47,8,6,,,,
69,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",69,32,21,,,,
70,down,Eladio Carrión,Gladiador,45,6,6,,,,
71,-,Lyanno,JOLLY,-,71,1,,,,
72,down,Eminem,Superman (feat. Dina Rae),71,34,20,,,,
73,down,Eladio Carrión,Hp Freestyle,48,7,6,,,,
74,down,Travis Scott,SICKO MODE,63,4,164,48,2020-04-26,9,2020-05-03
75,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),39,22,4,,,,
76,down,Trueno,FEEL ME??,74,3,68,,,,
77,up,Movimiento Original & Nanpa Básico,Verte Cerquita,89,15,116,,,,
78,down,Drake & 21 Savage,Major Distribution,75,3,8,,,,
79,up,Arte Elegante,Va y Viene,90,16,34,,,,
80,up,Pailita,Laura,83,65,11,,,,
81,down,"The Weeknd, Kendrick Lamar",Pray For Me,59,59,5,,,,
82,-,FiltraHit,Luxuria (feat. Jere Klein),-,82,1,,,,
83,down,Travis Scott,goosebumps,77,6,158,89,2020-04-26,18,2020-05-03
84,-,FiltraHit,Hecha en Cali (feat. Jere Klein),-,84,1,,,,
85,-,Eminem,Mockingbird,-,60,4,,,,
86,-,Drake,Too Good (feat. Rihanna),-,46,1,,,,
87,up,Standly,Tenerte Conmigo,95,17,42,,,,
88,-,Pablo Chill-E & ITHAN NY,Jaguar,-,3,59,,,,
89,-,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),-,41,113,,,,
90,-,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),-,6,60,,,,
91,-,Stray Kids,DOODLE (Changbin),-,91,1,,,,
92,up,Rakim & Ken-Y,Me Matas,92,25,79,,,,
93,-,Arte Elegante & Julianno Sosa,Se Puede,-,37,58,,,,
94,-,Julianno Sosa & ITHAN NY,12,-,4,27,,,,
95,-,ITHAN NY,Gitano,-,11,15,,,,
96,-,Arte Elegante & Santa Feria,Feliz Con Verte,-,32,73,,,,
97,-,Stray Kids,Love Untold (Hyunjin),-,97,1,,,,
98,down,Rakim & Ken-Y,Igual Que Ayer,96,48,83,,,,
99,-,Drake,In My Feelings,-,18,74,,,,
100,-,Nicki Minaj,Super Freaky Girl,-,8,15,,,,
