Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Alfa & Lil Pump,Coronao Now,1,1,7,,,,
2,up,Arizona Zervas,ROXANNE,6,2,5,14,2019-11-24,4,2019-12-22
3,down,Juice WRLD,Lucid Dreams,2,2,7,7,2019-12-15,7,2019-12-15
4,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",4,2,7,,,,
5,down,Duki,Goteo,3,1,7,,,,
6,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",5,2,7,,,,
7,up,Don Toliver,No Idea,9,4,4,95,2019-12-08,26,2020-01-12
8,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,1,7,,,,
9,down,Post Malone,Circles,8,4,7,2,2019-10-06,2,2019-10-06
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,9,7,26,2019-10-06,26,2019-10-06
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,6,7,,,,
12,up,Post Malone,Better Now,16,12,7,,,,
13,down,Travis Scott,HIGHEST IN THE ROOM,11,5,7,35,2019-10-06,2,2019-10-13
14,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),12,2,7,,,,
15,down,Travis Scott,SICKO MODE,14,4,7,48,2020-04-26,9,2020-05-03
16,-,Arcángel & Bad Bunny,Infeliz,-,2,1,,,,
17,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",60,10,4,,,,
18,up,Drake,In My Feelings,31,18,7,,,,
19,down,WOS,CANGURO,17,9,7,,,,
20,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",18,10,5,,,,
21,down,Bizarrap & Polima WestCoast,"Polimá Westcoast: Bzrp Music Sessions, Vol. 19",15,15,3,,,,
22,up,"Frijo, Bizarrap & Z.Anto","Like Boss (feat. Duki, Bizarrap, Akapellah, Polima Westcoast, Moonkey, Zanto, Santoz) [Remix]",81,22,2,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),19,2,7,,,,
24,down,Post Malone,Wow.,22,18,7,,,,
25,down,Y2K & bbno$,Lalala,20,15,7,11,2019-10-06,11,2019-10-06
26,down,Post Malone,rockstar (feat. 21 Savage),21,19,7,,,,
27,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,13,7,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),23,16,7,10,2019-10-06,10,2019-10-06
29,down,Drake,God's Plan,27,10,7,,,,
30,up,Javiielo & Omy de Oro,Timidez,33,30,2,,,,
31,down,Travis Scott,goosebumps,28,6,7,89,2020-04-26,18,2020-05-03
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,17,7,,,,
33,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",29,16,7,,,,
34,up,Eminem,Without Me,42,3,7,,,,
35,down,Rels B,A Mí,30,8,7,,,,
36,down,Portavoz,El Otro Chile (feat. Stailok),35,14,7,,,,
37,up,Lil Uzi Vert,Futsal Shuffle 2020,76,37,2,39,2019-12-15,23,2019-12-22
38,down,Tyga,Ayy Macarena,37,34,5,88,2019-12-01,64,2020-01-12
39,down,Oscu & Flexo,Ahora,38,38,4,,,,
40,down,Juice WRLD,Legends,24,24,2,42,2019-12-15,42,2019-12-15
41,up,Coolio,Gangsta's Paradise (feat. L.V.),44,11,7,,,,
42,down,Travis Scott,BUTTERFLY EFFECT,34,17,7,,,,
43,down,Lil Tecca,Ransom,39,24,7,16,2019-10-06,16,2019-10-06
44,up,Mustard,Ballin’ (feat. Roddy Ricch),47,16,6,93,2019-11-10,19,2020-01-12
45,down,Post Malone,Congratulations (feat. Quavo),41,39,7,,,,
46,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,1,1,60,2020-01-05,24,2020-02-02
47,up,"C. Tangana, Becky G. & Alizzz",Booty,48,35,7,,,,
48,-,Arcángel & Ozuna,Rehén,-,12,1,,,,
49,up,The Black Eyed Peas,Where Is the Love?,51,28,7,,,,
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,44,7,,,,
51,up,XXXTENTACION,Jocelyn Flores,59,41,7,,,,
52,up,Drake,Money In The Grave (feat. Rick Ross),66,52,5,45,2019-10-06,45,2019-10-06
53,-,Arcángel,Video Llamada,-,4,1,,,,
54,down,Drake,Hotline Bling,50,15,7,,,,
55,up,Post Malone,Psycho (feat. Ty Dolla $ign),62,52,7,,,,
56,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,25,25,7,25,2019-10-13,16,2019-12-15
57,-,Arcángel,Al Volante,-,14,1,,,,
58,-,Arcángel,Mi Testimonio,-,23,1,,,,
59,up,Zion,Zun Da Da,70,39,7,,,,
60,down,French Montana,Unforgettable (feat. Swae Lee),54,19,7,,,,
61,down,Drake,Passionfruit,53,8,7,,,,
62,down,WOS,MELÓN VINO,49,31,7,,,,
63,-,Arcángel & Manuel Turizo,Hábitos,-,5,1,,,,
64,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",36,28,7,,,,
65,down,Trevor Daniel & blackbear,Falling (blackbear Remix),45,45,4,,,,
66,-,Arcángel,Ponte Bonita,-,20,1,,,,
67,down,Movimiento Original,Natural,55,28,7,,,,
68,-,Arcángel,Doble Cara,-,18,1,,,,
69,down,Micro Tdh,Cafuné,56,53,7,,,,
70,down,Duki & Khea,She Don't Give a Fo (feat. Khea),61,22,7,,,,
71,up,Barbero Exótico,Traspapelado (feat. Ceo Xander & Pablito Pesadilla),87,62,4,,,,
72,down,"Joukerr Music, Jean Paul, King Savagge, Lil Geremi & Son Gotten",Dalo Todo,69,66,4,,,,
73,down,Roddy Ricch,The Box,71,2,2,91,2019-12-08,2,2020-02-16
74,-,Arcángel & Myke Towers,Memoria Rota,-,8,1,,,,
75,-,Arcángel,Capricornio,-,27,1,,,,
76,-,Polima WestCoast & Young Cister,LuisMi,-,15,1,,,,
77,up,Mesita,No Soy Yo,77,77,2,,,,
78,-,Arcángel,Lléname de Luz,-,29,1,,,,
79,down,DaBaby,BOP,72,34,5,92,2019-10-06,32,2020-01-19
80,-,Arcángel,No Salgo de Casa,-,32,1,,,,
81,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",46,39,7,,,,
82,down,Baby J & MLSHBTS,Mntp (feat. Pikette23),75,46,6,,,,
83,-,Arcángel,Te Esperaré,-,34,1,,,,
84,-,Arcángel,Invicto,-,43,1,,,,
85,up,Eminem,Love the Way You Lie (feat. Rihanna),85,38,7,,,,
86,down,Cardi B & Bruno Mars,Please Me,82,77,7,,,,
87,-,Trueno,Bzrp (Freestyle Session 6),-,50,3,,,,
88,down,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",58,42,7,,,,
89,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",73,70,7,,,,
90,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,90,4,,,,
91,down,Canserbero,Es Épico,89,28,7,,,,
92,down,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",68,26,7,,,,
93,-,Young Cister,Algo de Ti,-,59,6,,,,
94,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",97,24,6,,,,
95,up,Lil Baby,Woah,95,25,6,65,2019-11-10,19,2019-11-24
96,down,Juice WRLD,Robbery,57,57,2,33,2019-12-15,33,2019-12-15
97,down,Lil Baby & Gunna,Drip Too Hard,63,63,3,,,,
98,down,Ana Tijoux,Cacerolazo,86,25,6,,,,
99,down,Meek Mill,Going Bad (feat. Drake),67,67,3,,,,
100,down,Tyga,Taste (feat. Offset),92,92,2,,,,
