Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pailita & Marcianeke,Dimelo Ma,1,1,14,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,1,2,,,,
3,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",2,1,8,,,,
4,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,91,,,,
5,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",7,1,22,57,2021-03-14,57,2021-03-14
6,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",5,1,36,69,2021-01-03,62,2021-01-24
7,down,Post Malone,Motley Crew,4,3,4,,,,
8,up,Post Malone,Circles,10,4,91,2,2019-10-06,2,2019-10-06
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,54,47,2020-08-02,43,2020-08-09
10,down,Drake,One Dance (feat. Wizkid & Kyla),8,2,91,,,,
11,down,Trueno,Solo por Vos,6,6,3,,,,
12,up,Harry Nach,Tak Tiki Tak,13,2,53,75,2020-06-14,75,2020-06-14
13,down,Duki & Bizarrap,Malbec,9,2,15,,,,
14,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,2,1,,,,
15,up,FMK & Tiago pzk,Prende la Cámara,15,6,5,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),18,11,91,,,,
17,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),16,1,12,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,6,91,,,,
19,up,Luar La L,Caile,32,2,9,,,,
20,up,Eminem,Without Me,20,3,91,,,,
21,down,Trueno & Duki,PANAMÁ,14,3,9,,,,
22,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",24,2,91,,,,
23,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,26,1,85,60,2020-01-05,24,2020-02-02
24,down,Roddy Ricch,Late At Night,17,6,8,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,17,91,,,,
26,down,Drake,Passionfruit,25,8,91,,,,
27,up,Travis Scott,SICKO MODE,40,4,91,48,2020-04-26,9,2020-05-03
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,9,91,26,2019-10-06,26,2019-10-06
29,down,Cardi B,WAP (feat. Megan Thee Stallion),23,1,52,80,2020-08-09,1,2020-08-16
30,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",22,2,91,,,,
31,up,Arcángel & Bad Bunny,Infeliz,37,2,85,,,,
32,up,Rakim & Ken-Y,Down,34,22,73,,,,
33,up,Drake,God's Plan,39,10,91,,,,
34,down,Megan Thee Stallion,Thot Shit,28,15,8,,,,
35,up,Rels B,A Mí,36,8,91,,,,
36,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),79,6,2,,,,
37,down,Pop Smoke,Demeanor (feat. Dua Lipa),21,21,3,,,,
38,down,Bad Gyal,Fiebre,29,9,66,,,,
39,up,Eminem,The Real Slim Shady,43,9,22,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,13,91,,,,
41,down,Arte Elegante,Rompiendo las Cadenas,30,10,10,,,,
42,down,Pop Smoke,Mr. Jones (feat. Future),12,12,3,,,,
43,up,Travis Scott,goosebumps,56,6,91,89,2020-04-26,18,2020-05-03
44,up,Drake,Wants and Needs (feat. Lil Baby),52,8,22,90,2021-03-07,3,2021-03-14
45,down,Masked Wolf,Astronaut In The Ocean,41,6,24,60,2021-02-07,6,2021-04-04
46,up,French Montana,Unforgettable (feat. Swae Lee),48,19,88,,,,
47,down,The Black Eyed Peas,Where Is the Love?,45,28,87,,,,
48,down,Movimiento Original & Nanpa Básico,Verte Cerquita,42,15,46,,,,
49,down,Zion,Zun Da Da,46,39,87,,,,
50,down,Ak4:20,Bitches Donde Estan,49,14,66,,,,
51,up,SyKo,#BrooklynBloodPop!,55,43,10,,,,
52,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,44,89,,,,
53,down,Chystemc,La Pronoia del Sun Joke Fú,47,13,50,,,,
54,up,Movimiento Original,Natural,57,28,78,,,,
55,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),58,41,48,,,,
56,up,Julianno Sosa,Otro Día,71,56,2,,,,
57,down,"ITHAN NY, Harry Nach & Aqua VS",4G (feat. Galee Galee),44,14,5,,,,
58,up,Drake,Hotline Bling,61,15,91,,,,
59,down,WOS,MELÓN VINO,38,31,16,,,,
60,down,Cardi B,Up,51,3,26,4,2021-02-14,4,2021-02-14
61,down,Post Malone,Better Now,60,12,91,,,,
62,-,Travis Scott,HIGHEST IN THE ROOM,-,5,87,35,2019-10-06,2,2019-10-13
63,down,Fugees,Killing Me Softly With His Song,59,35,67,,,,
64,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),27,27,3,,,,
65,down,De La Ghetto,Tu Te Imaginas,62,4,12,,,,
66,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",54,10,87,,,,
67,up,Chystemc,Guantes De Lana,72,45,26,,,,
68,up,Rakim & Ken-Y,Me Matas,77,25,10,,,,
69,down,Trueno,Ñeri (feat. Taiu & Tatool),63,14,32,,,,
70,down,Canserbero,Es Épico,65,28,78,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),64,19,90,,,,
72,down,Arte Elegante & Julianno Sosa,Se Puede,70,37,18,,,,
73,up,Rakim & Ken-Y,Igual Que Ayer,74,48,14,,,,
74,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],90,55,26,,,,
75,down,Arte Elegante & Santa Feria,Feliz Con Verte,69,32,7,,,,
76,down,24kGoldn,Mood (feat. iann dior),68,3,50,33,2020-08-23,1,2020-10-11
77,up,Ice Cube,It Was a Good Day,82,51,37,,,,
78,up,Kanye West,Flashing Lights,78,41,2,,,,
79,up,Ak4:20,Pa' Alla Voy,92,11,50,,,,
80,-,Movimiento Original,Originala,-,29,24,,,,
81,down,The Notorious B.I.G.,Big Poppa,67,42,42,,,,
82,down,The Living Tombstone,My Ordinary Life,75,40,11,,,,
83,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],84,83,4,,,,
84,up,La Factoría,Perdóname (feat. Eddy Lover),85,16,5,,,,
85,up,Arcángel,Me Acostumbré (feat. Bad Bunny),94,6,13,,,,
86,-,Gera MX & Rels B,Se Me Olvidó,-,14,1,,,,
87,-,Eminem,Lose Yourself (Soundtrack Version),-,7,34,36,2020-02-16,36,2020-02-16
88,-,Chystemc,Púrpura Pulpa,-,44,1,,,,
89,up,Canserbero,Maquiavélico,99,32,5,,,,
90,down,"Tyler, The Creator",WUSYANAME,73,8,6,,,,
91,-,Kanye West,Stronger,-,37,23,,,,
92,-,OutKast,Ms. Jackson,-,30,2,,,,
93,-,Arte Elegante & Pablo Chill-E,Bendicion,-,21,38,,,,
94,-,Travis Scott,BUTTERFLY EFFECT,-,17,67,,,,
95,-,Trippie Redd & Playboi Carti,Miss the Rage,-,10,11,22,2021-05-16,22,2021-05-16
96,down,"Belly, The Weeknd & Young Thug",Better Believe,95,95,2,,,,
97,down,Cris Mj,Vamos pa la disco (feat. El Barto),87,65,6,,,,
98,up,Drake,Laugh Now Cry Later (feat. Lil Durk),98,4,48,78,2020-08-16,3,2020-08-23
99,up,Future,Life Is Good (feat. Drake),100,10,78,86,2020-01-12,6,2020-01-19
100,-,Tony Dize,Permítame (feat. Yandel),-,29,6,,,,
