Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ITHAN NY, Galee Galee & Piero 47",X5,3,1,39,,,,
2,down,Piero 47 & King Fly,Amiri Jeans,1,1,24,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,51,,,,
4,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,5,2,10,,,,
5,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",2,1,62,,,,
6,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),8,2,22,,,,
7,down,floyymenor,un star,6,6,4,,,,
8,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],7,7,4,,,,
9,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),9,9,4,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,9,190,26,2019-10-06,26,2019-10-06
11,up,Il Nene De Oro & ITHAN NY,150 Mil,15,8,11,,,,
12,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,10,10,4,,,,
13,down,Arte Elegante & Pailita,Va y Viene (Remix),11,8,4,,,,
14,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),14,2,22,,,,
15,up,De La Ghetto,Tu Te Imaginas,20,4,110,,,,
16,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",18,2,190,,,,
17,down,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),16,7,5,,,,
18,up,Quevedo,WANDA,22,2,23,,,,
19,up,Piero 47,Plug,21,11,15,,,,
20,up,Nickoog Clk,En El Jacuzzi,24,1,64,,,,
21,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),13,13,4,,,,
22,up,"Morad, Eladio Carrión & Beny Jr",Andando,26,8,7,,,,
23,up,Cris Mj,Polémica,37,8,8,,,,
24,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),25,8,87,,,,
25,up,Drake,Passionfruit,27,8,190,,,,
26,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",29,2,190,,,,
27,up,Polima WestCoast,My Blood (feat. Pablo Chill-E),31,2,103,,,,
28,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),23,22,18,,,,
29,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",36,1,55,,,,
30,down,Kendrick Lamar,Money Trees (feat. Jay Rock),28,19,32,,,,
31,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",30,1,153,47,2020-08-02,43,2020-08-09
32,up,Harry Nach,Tak Tiki Tak,34,2,152,75,2020-06-14,75,2020-06-14
33,up,Drake,One Dance (feat. Wizkid & Kyla),35,2,190,,,,
34,down,Metro Boomin & James Blake,Hummingbird,19,19,4,,,,
35,up,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,43,10,4,,,,
36,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),17,16,4,,,,
37,up,Doja Cat,Attention,81,37,2,,,,
38,up,Duki,GIVENCHY,41,2,49,,,,
39,up,Arte Elegante,Usted Me Avisa,42,3,38,,,,
40,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,44,22,14,,,,
41,down,Drake,God's Plan,39,10,190,,,,
42,down,Quevedo & Omar Montes,DAME,40,2,23,,,,
43,up,Tiago pzk & Lit Killah,Entre Nosotros,47,15,36,,,,
44,up,Post Malone,Circles,48,4,190,2,2019-10-06,2,2019-10-06
45,up,Travis Scott,goosebumps,50,6,180,89,2020-04-26,18,2020-05-03
46,up,Kanye West,Flashing Lights,66,41,12,,,,
47,up,Kanye West,I Wonder,59,26,5,,,,
48,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,6,30,,,,
49,up,Eminem,Without Me,49,3,190,,,,
50,up,Morad,No Estuviste En Lo Malo,52,13,7,,,,
51,up,Morad,Tiempo de Nada,61,28,4,,,,
52,down,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,32,32,4,,,,
53,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,30,28,,,,
54,up,La Factoría,Perdóname (feat. Eddy Lover),57,16,93,,,,
55,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),58,1,190,,,,
56,down,Various Artists,Te Cura,51,15,6,,,,
57,up,Rels B,A Mí,67,8,189,,,,
58,up,Travis Scott,SICKO MODE,62,4,190,48,2020-04-26,9,2020-05-03
59,up,Tony Dize,Solos (feat. Plan B),69,11,62,,,,
60,down,Drake,Hotline Bling,56,15,187,,,,
61,up,Arte Elegante,Va y Viene,65,16,60,,,,
62,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],33,30,4,,,,
63,up,Quevedo,AHORA QUÉ,64,3,23,,,,
64,down,"Metro Boomin, Travis Scott & Young Thug",Trance,60,45,19,,,,
65,up,Kendrick Lamar,HUMBLE.,68,47,50,,,,
66,up,Arte Elegante & Nickoog Clk,De Temprana Edad,72,10,61,,,,
67,up,Canserbero,Querer Querernos,77,35,3,,,,
68,up,French Montana,Unforgettable (feat. Swae Lee),79,19,160,,,,
69,up,Rels B,cómo dormiste?,70,2,47,,,,
70,-,Duki & C.R.O,hARAkiRi,-,6,9,,,,
71,-,Duki,aPoLLo13,-,14,6,,,,
72,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),54,14,22,,,,
73,up,Duki,Si Me Sobrara el Tiempo,74,6,19,,,,
74,up,Arte Elegante,Rompiendo las Cadenas,85,10,107,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),73,19,164,,,,
76,-,"Dehilan, ITHAN NY & Pablo Chill-E",Oro (feat. Aqua VS),-,76,1,,,,
77,down,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),38,38,4,,,,
78,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,63,1,170,60,2020-01-05,24,2020-02-02
79,up,Arte Elegante & Marcianeke,En las Malas y Buenas,94,1,95,,,,
80,-,Duki & Jhayco,RoCKSTAR 2.0,-,80,1,,,,
81,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,38,1,,,,
82,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),90,13,190,,,,
83,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",76,1,107,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,75,5,132,35,2019-10-06,2,2019-10-13
85,up,Rakim & Ken-Y,Down,93,22,172,,,,
86,down,Future,Mask Off,78,62,13,,,,
87,down,Tony Dize,Permítame (feat. Yandel),84,29,74,,,,
88,down,Offset & JID,Danger (Spider),46,46,4,,,,
89,up,Duki,Goteo,99,1,128,,,,
90,-,Young Thug,Parade on Cleveland (feat. Drake),-,90,1,,,,
91,up,Canserbero,Maquiavélico,91,32,59,,,,
92,down,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",80,58,21,,,,
93,-,Rakim & Ken-Y,Igual Que Ayer,-,48,88,,,,
94,-,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",-,94,1,,,,
95,-,Nvscvr,Un poco de suerte,-,48,4,,,,
96,-,Movimiento Original,Originala,-,29,119,,,,
97,up,Nvscvr,Fall in luv,100,19,17,,,,
98,up,Rakim & Ken-Y,Me Matas,98,25,86,,,,
99,-,Bad Gyal,Fiebre,-,9,140,,,,
100,down,Eminem,The Real Slim Shady,87,9,121,,,,
