Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,21,,,,
2,up,Eladio Carrión,Mbappe,40,2,2,,,,
3,up,Eladio Carrión,Caras Vemos,44,3,2,,,,
4,up,Eladio Carrión,Si la Calle Llama,52,4,2,,,,
5,up,Eladio Carrión,Hugo,62,5,2,,,,
6,up,Eladio Carrión,Gladiador,53,6,2,,,,
7,up,Eladio Carrión,Hp Freestyle,65,7,2,,,,
8,up,Eladio Carrión,Te Dijeron,64,8,2,,,,
9,down,Drake & 21 Savage,Rich Flex,2,2,4,,,,
10,up,Eladio Carrión,Friends,68,10,2,,,,
11,down,Luar La L,Caile,3,2,78,,,,
12,down,Duki,GIVENCHY,6,2,19,,,,
13,up,Eladio Carrión,La Fama,70,13,2,,,,
14,up,Eladio Carrión,Carta a Dios,71,14,2,,,,
15,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",7,1,25,,,,
16,down,Arte Elegante,Usted Me Avisa,4,3,8,,,,
17,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",5,2,160,,,,
18,down,Nickoog Clk,En El Jacuzzi,8,1,34,,,,
19,down,De La Ghetto,Tu Te Imaginas,13,4,80,,,,
20,down,"ITHAN NY, Galee Galee & Piero 47",X5,10,1,9,,,,
21,down,Rels B,cómo dormiste?,12,2,17,,,,
22,down,Drake & 21 Savage,Circo Loco,14,8,4,,,,
23,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",19,2,160,,,,
24,down,Drake,God's Plan,18,10,160,,,,
25,down,Eminem,Without Me,22,3,160,,,,
26,down,Harry Nach,Tak Tiki Tak,20,2,122,75,2020-06-14,75,2020-06-14
27,down,Tiago pzk & Lit Killah,Entre Nosotros,21,15,6,,,,
28,down,Drake & 21 Savage,Major Distribution,9,3,4,,,,
29,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",16,1,77,,,,
30,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),24,1,160,,,,
31,down,Arte Elegante & Pailita,Los Dos Juntitos,27,12,45,,,,
32,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",30,1,123,47,2020-08-02,43,2020-08-09
33,up,Post Malone,Circles,33,4,160,2,2019-10-06,2,2019-10-06
34,down,Drake,One Dance (feat. Wizkid & Kyla),26,2,160,,,,
35,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),11,6,4,,,,
36,down,Arte Elegante & Marcianeke,En las Malas y Buenas,29,1,65,,,,
37,down,Travis Scott,SICKO MODE,15,4,160,48,2020-04-26,9,2020-05-03
38,down,Drake,Passionfruit,34,8,160,,,,
39,down,Drake & 21 Savage,Spin Bout U,25,12,4,,,,
40,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,31,2,64,,,,
41,up,Pharrell Williams & Travis Scott,Down In Atlanta,78,41,2,,,,
42,down,Drake & 21 Savage,On BS,17,4,4,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),38,12,44,,,,
44,down,Duki,Goteo,41,1,98,,,,
45,up,Eminem,The Real Slim Shady,47,9,91,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,13,160,,,,
47,down,Tiago pzk & Trueno,Salimo de Noche,45,1,49,,,,
48,down,Travis Scott,goosebumps,23,6,154,89,2020-04-26,18,2020-05-03
49,down,Trueno,DANCE CRIP,46,1,54,,,,
50,up,La Factoría,Perdóname (feat. Eddy Lover),50,16,63,,,,
51,down,Bad Gyal,Fiebre,35,9,116,,,,
52,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",73,1,105,69,2021-01-03,62,2021-01-24
53,up,Tony Dize,Solos (feat. Plan B),56,11,32,,,,
54,up,Tony Dize,Permítame (feat. Yandel),79,29,44,,,,
55,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,28,28,3,,,,
56,down,Rels B,A Mí,49,8,160,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),55,7,89,36,2020-02-16,36,2020-02-16
58,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),51,39,4,,,,
59,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",74,32,17,,,,
60,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,1,71,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),66,19,135,,,,
62,down,Arte Elegante & Nickoog Clk,De Temprana Edad,59,10,32,,,,
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,9,160,26,2019-10-06,26,2019-10-06
64,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),92,29,22,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,39,12,,,,
66,up,Polima WestCoast,My Blood (feat. Pablo Chill-E),77,2,73,,,,
67,up,Movimiento Original,Originala,72,29,92,,,,
68,down,"La Insuperable, Farina & Yailin la Mas Viral",Soy Mamá (Remix),57,27,5,,,,
69,up,Arte Elegante,Rompiendo las Cadenas,76,10,79,,,,
70,up,Rakim & Ken-Y,Down,89,22,142,,,,
71,up,Post Malone,Better Now,93,12,153,,,,
72,up,Trueno,FEEL ME??,94,3,64,,,,
73,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",81,44,141,,,,
74,up,Drake,Hotline Bling,80,15,158,,,,
75,down,Wisin & Yandel,Rakata,37,22,21,,,,
76,up,50 Cent,In Da Club,99,31,30,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM,43,5,121,35,2019-10-06,2,2019-10-13
78,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,1,140,60,2020-01-05,24,2020-02-02
79,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,32,32,3,,,,
80,up,"Cardi B, Bad Bunny & J Balvin",I Like It,84,6,160,,,,
81,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,15,113,,,,
82,up,Kendrick Lamar,HUMBLE.,98,47,28,,,,
83,-,Eminem,Mockingbird,-,60,1,,,,
84,down,Trueno,Ñeri (feat. Taiu & Tatool),82,14,63,,,,
85,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,60,,,,
86,up,Eminem,Superman (feat. Dina Rae),100,34,16,,,,
87,down,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,36,36,3,,,,
88,down,Drake & 21 Savage,Privileged Rappers,39,13,4,,,,
89,-,Movimiento Original,Natural,-,28,145,,,,
90,down,Drake,BackOutsideBoyz,48,14,4,,,,
91,down,Drake & 21 Savage,Hours In Silence,63,18,4,,,,
92,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,91,2,68,,,,
93,-,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,-,83,1,,,,
94,-,Trueno & JID,LO TENGO,-,55,1,,,,
95,-,Rakim & Ken-Y,Me Matas,-,25,75,,,,
96,up,Drake,Nonstop,97,42,25,,,,
97,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",88,1,34,,,,
98,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,4,50,,,,
99,-,Duki,Hello Cotto,-,22,19,,,,
100,down,Duki & Bizarrap,Malbec,87,2,73,,,,
