Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),1,1,80,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),5,2,80,,,,
3,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",4,1,11,57,2021-03-14,57,2021-03-14
4,down,Duki & Bizarrap,Malbec,3,2,4,,,,
5,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,25,69,2021-01-03,62,2021-01-24
6,up,Pailita & Marcianeke,Dimelo Ma,9,1,3,,,,
7,up,Harry Nach,Tak Tiki Tak,8,2,42,75,2020-06-14,75,2020-06-14
8,up,StarBoi3,Dick (feat. Doja Cat),28,8,3,57,2021-05-16,57,2021-05-16
9,down,Cardi B,Up,7,3,15,4,2021-02-14,4,2021-02-14
10,up,Trippie Redd & Playboi Carti,Miss the Rage,55,10,2,22,2021-05-16,22,2021-05-16
11,up,Rels B,Como Antes,41,11,2,,,,
12,down,Masked Wolf,Astronaut In The Ocean,11,6,13,60,2021-02-07,6,2021-04-04
13,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,1,74,60,2020-01-05,24,2020-02-02
14,down,Drake,Passionfruit,12,8,80,,,,
15,down,"Duki, YSY A & Rei",Pintao,6,6,4,,,,
16,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",10,1,43,47,2020-08-02,43,2020-08-09
17,up,Eminem,Without Me,21,3,80,,,,
18,down,Post Malone,Circles,15,4,80,2,2019-10-06,2,2019-10-06
19,down,Coolio,Gangsta's Paradise (feat. L.V.),18,11,80,,,,
20,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",16,2,80,,,,
21,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",78,21,2,84,2021-05-09,17,2021-05-16
22,down,Cardi B,WAP (feat. Megan Thee Stallion),17,1,41,80,2020-08-09,1,2020-08-16
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,9,80,26,2019-10-06,26,2019-10-06
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,6,80,,,,
25,up,Drake,God's Plan,30,10,80,,,,
26,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,1,1,,,,
27,up,J. Cole,i n t e r l u d e,68,27,2,59,2021-05-09,20,2021-05-16
28,down,Eminem,The Real Slim Shady,19,9,11,,,,
29,down,Travis Scott,SICKO MODE,24,4,80,48,2020-04-26,9,2020-05-03
30,down,Ak4:20,Bitches Donde Estan,20,14,55,,,,
31,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],25,2,8,,,,
32,up,Rels B,A Mí,37,8,80,,,,
33,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),14,14,3,80,2021-05-09,80,2021-05-09
34,down,24kGoldn,Mood (feat. iann dior),31,3,39,33,2020-08-23,1,2020-10-11
35,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",29,2,80,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,17,80,,,,
37,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,13,80,,,,
38,up,Arcángel & Bad Bunny,Infeliz,44,2,74,,,,
39,up,Movimiento Original & Nanpa Básico,Verte Cerquita,39,15,35,,,,
40,down,Rakim & Ken-Y,Down,38,22,62,,,,
41,down,Drake,Wants and Needs (feat. Lil Baby),32,8,11,90,2021-03-07,3,2021-03-14
42,up,Travis Scott,goosebumps,48,6,80,89,2020-04-26,18,2020-05-03
43,up,French Montana,Unforgettable (feat. Swae Lee),60,19,77,,,,
44,down,Polo G,RAPSTAR,34,30,5,86,2021-04-11,7,2021-04-18
45,up,The Black Eyed Peas,Where Is the Love?,53,28,76,,,,
46,down,DJ Khaled,POPSTAR (feat. Drake),36,3,44,94,2020-07-19,8,2020-09-20
47,up,Zion,Zun Da Da,54,39,76,,,,
48,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),33,13,5,50,2021-04-18,21,2021-04-25
49,down,Chystemc,La Pronoia del Sun Joke Fú,47,13,39,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,44,78,,,,
51,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),57,41,37,,,,
52,down,Ak4:20,Pa' Alla Voy,35,11,40,,,,
53,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",63,53,3,62,2021-05-09,62,2021-05-09
54,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",52,10,77,,,,
55,up,Travis Scott,HIGHEST IN THE ROOM,58,5,80,35,2019-10-06,2,2019-10-13
56,up,Drake,Hotline Bling,56,15,80,,,,
57,down,Drake,What’s Next,40,3,11,68,2021-03-07,4,2021-03-14
58,up,Post Malone,Better Now,67,12,80,,,,
59,down,JACKBOYS,OUT WEST (feat. Young Thug),43,14,60,79,2019-12-29,28,2020-01-05
60,up,Chystemc,Boombarrio,69,15,12,,,,
61,-,J. Cole,m y . l i f e,-,10,1,86,2021-05-16,86,2021-05-16
62,-,J. Cole,9 5 . s o u t h,-,56,1,,,,
63,down,Duki,Chico Estrella,45,19,9,,,,
64,-,J. Cole,a m a r i,-,21,1,,,,
65,up,Don Toliver,What You Need,84,65,2,,,,
66,up,Drake,Laugh Now Cry Later (feat. Lil Durk),85,4,39,78,2020-08-16,3,2020-08-23
67,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),79,3,57,79,2020-04-19,1,2020-07-05
68,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),46,46,3,77,2021-05-02,35,2021-05-09
69,-,De La Ghetto,Tu Te Imaginas,-,4,2,,,,
70,-,Harry Nach,Nexus,-,22,1,,,,
71,up,Future,Life Is Good (feat. Drake),80,10,71,86,2020-01-12,6,2020-01-19
72,up,Movimiento Original,Natural,82,28,67,,,,
73,up,Fugees,Killing Me Softly With His Song,86,35,56,,,,
74,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,66,1,,,,
75,-,J. Cole,a p p l y i n g . p r e s s u r e,-,73,1,,,,
76,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,45,1,,,,
77,-,J. Cole,1 0 0 . m i l ‘,-,77,1,,,,
78,down,"Ohmaik, Felipe Grooves & Malaescritura",LA MISMA DROGA,74,20,5,,,,
79,down,"Malaescritura, Ohmaik & NoCordova",Exquisito Exquisitez,75,29,29,,,,
80,up,"Ohmaik, Malaescritura & Felipe Grooves",Origen,89,16,2,,,,
81,down,ITHAN NY,Gitano,42,11,5,,,,
82,-,dheubkastro,Noches de Bohemia (feat. Malaescritura),-,41,1,,,,
83,up,"Malaescritura, that, Ohmaik, Felipe Grooves & John Trauma",Retrovisor,83,35,16,,,,
84,down,Malaescritura,Notepad 1.2,76,26,9,,,,
85,down,"Malaescritura, Ohmaik & Muddy Lopez",El Sol Se Va,81,43,31,,,,
86,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,3,46,74,2020-07-05,5,2020-07-12
87,down,Ak4:20 & Pandilla Records,Top Quality,64,6,19,,,,
88,up,"Malaescritura, Mc Pope & Felipe Grooves",Apuntes,93,45,16,,,,
89,down,Duki,Cascada,51,12,4,,,,
90,down,The Notorious B.I.G.,Big Poppa,72,42,32,,,,
91,-,Malaescritura,Notepad 1.3,-,40,1,,,,
92,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),92,1,28,39,2020-11-15,39,2020-11-15
93,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,91,1,,,,
94,-,J. Cole,l e t . g o . m y . h a n d,-,86,1,,,,
95,down,Duki & KHEA,Muriendome,50,32,4,,,,
96,-,Nicki Minaj,Fractions,-,96,1,,,,
97,up,Powfu,Death Bed (feat. beabadoobee),97,3,62,100,2020-03-01,7,2020-04-26
98,up,Canserbero,Es Épico,98,28,68,,,,
99,-,Rakim & Ken-Y,Igual Que Ayer,-,48,7,,,,
100,down,"Felipe Grooves, Malaescritura, John Trauma & Ohmaik",Bahía Reflejo,90,36,18,,,,
