Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickoog Clk,En El Jacuzzi,1,1,10,,,,
2,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",5,2,136,,,,
3,down,Jack Harlow,First Class,2,2,10,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],54,4,2,,,,
5,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,1,136,,,,
6,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,6,2,40,,,,
7,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",4,4,28,,,,
8,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,8,3,5,,,,
9,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",14,2,136,,,,
10,down,Eladio Carrión & NICKI NICOLE,Nota,3,2,4,,,,
11,up,Tiago pzk & Trueno,Salimo de Noche,11,1,25,,,,
12,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,1,1,,,,
13,down,Arte Elegante & Marcianeke,En las Malas y Buenas,9,1,41,,,,
14,down,Eminem,Without Me,12,3,136,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,47,,,,
16,up,Post Malone,Cooped Up (feat. Roddy Ricch),19,16,5,,,,
17,down,Future,WAIT FOR U (feat. Drake & Tems),15,13,7,,,,
18,down,Trueno,DANCE CRIP,16,1,30,,,,
19,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,20,1,18,,,,
20,up,Arte Elegante & Nickoog Clk,De Temprana Edad,22,10,8,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),23,2,136,,,,
22,down,Kendrick Lamar,N95,10,2,5,,,,
23,up,Drake,Passionfruit,25,8,136,,,,
24,down,Luar La L,Caile,18,2,54,,,,
25,down,Post Malone,Circles,24,4,136,2,2019-10-06,2,2019-10-06
26,down,Harry Nach,Tak Tiki Tak,17,2,98,75,2020-06-14,75,2020-06-14
27,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",28,1,67,57,2021-03-14,57,2021-03-14
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,9,136,26,2019-10-06,26,2019-10-06
29,up,Coolio,Gangsta's Paradise (feat. L.V.),31,12,20,,,,
30,down,Rels B,A Mí,27,8,136,,,,
31,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",33,1,53,,,,
32,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",34,1,99,47,2020-08-02,43,2020-08-09
33,up,Rakim & Ken-Y,Down,40,22,118,,,,
34,down,Drakomafia,Jeke,21,6,7,,,,
35,down,Trueno,FEEL ME??,29,3,40,,,,
36,up,Nickoog Clk,Tamo bien,46,4,39,,,,
37,down,Arte Elegante & Pailita,Los Dos Juntitos,32,12,21,,,,
38,down,Movimiento Original & Nanpa Básico,Verte Cerquita,30,15,91,,,,
39,up,Post Malone & The Weeknd,One Right Now,39,6,32,,,,
40,down,Eminem,The Real Slim Shady,38,9,67,,,,
41,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",35,1,15,,,,
42,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",43,1,81,69,2021-01-03,62,2021-01-24
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,13,136,,,,
44,down,Pablo Chill-E & ITHAN NY,Jaguar,36,3,37,,,,
45,up,Travis Scott,SICKO MODE,53,4,136,48,2020-04-26,9,2020-05-03
46,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),56,8,53,,,,
47,down,Standly,Tenerte Conmigo,37,17,19,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,6,136,,,,
49,up,Drake,God's Plan,57,10,136,,,,
50,down,Movimiento Original,Originala,47,29,68,,,,
51,-,Tony Dize,Solos (feat. Plan B),-,11,8,,,,
52,down,Standly & Pailita,La mea nota,48,25,28,,,,
53,down,Arte Elegante,Rompiendo las Cadenas,49,10,55,,,,
54,down,Movimiento Original,Natural,51,28,122,,,,
55,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],58,19,12,,,,
56,down,La Factoría,Perdóname (feat. Eddy Lover),55,16,49,,,,
57,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),59,41,92,,,,
58,up,Duki & Bizarrap,Malbec,92,2,54,,,,
59,up,Post Malone,Reputation,61,59,2,,,,
60,up,Post Malone,Lemon Tree,63,60,2,,,,
61,down,Luck Ra & Rusherking,Te Mentiría Remix,42,19,7,,,,
62,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,11,19,,,,
63,up,Tony Dize,Permítame (feat. Yandel),64,29,20,,,,
64,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,81,1,130,60,2020-01-05,24,2020-02-02
65,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],65,65,2,,,,
66,down,Kendrick Lamar & Kodak Black,Silent Hill,45,8,5,,,,
67,up,Canserbero,Es Épico,76,28,122,,,,
68,down,Post Malone,Wrapped Around Your Finger,67,67,2,,,,
69,up,Eminem,'Till I Collapse (feat. Nate Dogg),84,37,20,,,,
70,down,Post Malone,Wasting Angels (feat. The Kid LAROI),69,69,2,,,,
71,up,Drake,Hotline Bling,91,15,134,,,,
72,up,Mac Miller,Congratulations (feat. Bilal),83,72,3,,,,
73,-,6ix9ine,MALA (feat. Anuel AA),-,73,7,,,,
74,down,Rakim & Ken-Y,Igual Que Ayer,62,48,59,,,,
75,up,De La Ghetto,Tu Te Imaginas,79,4,56,,,,
76,down,Canserbero,Maquiavélico,66,32,28,,,,
77,down,Post Malone,Insane,71,71,2,,,,
78,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,87,2,46,,,,
79,-,Duki,Goteo,-,1,74,,,,
80,-,Ice Cube,It Was a Good Day,-,51,70,,,,
81,up,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",86,58,4,,,,
82,up,French Montana,Unforgettable (feat. Swae Lee),98,19,125,,,,
83,up,Travis Scott,goosebumps,95,6,130,89,2020-04-26,18,2020-05-03
84,-,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",-,44,5,,,,
85,down,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),70,70,2,,,,
86,down,"Duki, YSY A & Rei",Pintao,74,6,14,,,,
87,down,Post Malone,Euthanasia,80,80,2,,,,
88,down,Chystemc,Guantes De Lana,77,45,60,,,,
89,down,Post Malone,When I’m Alone,78,78,2,,,,
90,-,World Trap,"Me Voy Contigo (feat. Filtraditos, Cris EmeJota & FiltraKing)",-,75,3,,,,
91,up,Bad Gyal,Flow 2000,96,47,32,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),72,7,65,36,2020-02-16,36,2020-02-16
93,down,Arte Elegante & Santa Feria,Feliz Con Verte,89,32,51,,,,
94,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,44,117,,,,
95,down,Kendrick Lamar,United In Grief,50,2,5,,,,
96,-,Rakim & Ken-Y,Me Matas,-,25,53,,,,
97,down,Kidd Keo,Superstars,90,90,2,,,,
98,down,Bad Gyal,Fiebre,93,9,102,,,,
99,up,Post Malone,rockstar (feat. 21 Savage),99,19,111,,,,
100,-,"Tyler, The Creator",NEW MAGIC WAND,-,64,13,,,,
