Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",1,1,5,,,,
2,up,Pailita & Marcianeke,Dimelo Ma,2,1,11,,,,
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,88,,,,
4,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",5,1,33,69,2021-01-03,62,2021-01-24
5,up,Drake,One Dance (feat. Wizkid & Kyla),10,2,88,,,,
6,up,FMK & Tiago pzk,Prende la Cámara,69,6,2,,,,
7,down,Roddy Ricch,Late At Night,6,6,5,,,,
8,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,1,51,47,2020-08-02,43,2020-08-09
9,down,Post Malone,Circles,7,4,88,2,2019-10-06,2,2019-10-06
10,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",11,1,19,57,2021-03-14,57,2021-03-14
11,down,Bad Gyal,Fiebre,9,9,63,,,,
12,up,Cardi B,WAP (feat. Megan Thee Stallion),13,1,49,80,2020-08-09,1,2020-08-16
13,up,Harry Nach,Tak Tiki Tak,15,2,50,75,2020-06-14,75,2020-06-14
14,up,"ITHAN NY, Harry Nach & Aqua VS",4G (feat. Galee Galee),68,14,2,,,,
15,up,Megan Thee Stallion,Thot Shit,18,15,5,,,,
16,down,"Dehilan, Nico Mastre & Pablo Chill-E","Mala Piola (feat. Yiordano Ignacio, Carlitos Junior & Keylon) [Remix]",4,3,7,,,,
17,down,Trueno & Duki,PANAMÁ,12,3,6,,,,
18,up,Duki & Bizarrap,Malbec,20,2,12,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,6,88,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),17,11,88,,,,
21,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),16,1,9,,,,
22,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,1,82,60,2020-01-05,24,2020-02-02
23,down,Eminem,Without Me,22,3,88,,,,
24,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",23,2,88,,,,
25,up,Arte Elegante,Rompiendo las Cadenas,25,10,7,,,,
26,down,"Tyler, The Creator",WUSYANAME,8,8,3,,,,
27,down,Drake,Passionfruit,26,8,88,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,13,88,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,9,88,26,2019-10-06,26,2019-10-06
30,up,Rels B,A Mí,43,8,88,,,,
31,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",37,2,88,,,,
32,down,Luar La L,Caile,31,2,6,,,,
33,down,Drake,God's Plan,32,10,88,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,17,88,,,,
35,down,Masked Wolf,Astronaut In The Ocean,34,6,21,60,2021-02-07,6,2021-04-04
36,up,Travis Scott,SICKO MODE,42,4,88,48,2020-04-26,9,2020-05-03
37,up,Eminem,The Real Slim Shady,44,9,19,,,,
38,up,Arcángel & Bad Bunny,Infeliz,48,2,82,,,,
39,down,Cardi B,Up,33,3,23,4,2021-02-14,4,2021-02-14
40,up,Iggy Azalea,I Am The Stripclub,75,40,2,,,,
41,up,Drake,Wants and Needs (feat. Lil Baby),45,8,19,90,2021-03-07,3,2021-03-14
42,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",59,10,84,,,,
43,up,Rakim & Ken-Y,Down,46,22,70,,,,
44,up,The Black Eyed Peas,Where Is the Love?,47,28,84,,,,
45,up,Movimiento Original & Nanpa Básico,Verte Cerquita,49,15,43,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),54,19,85,,,,
47,up,SyKo,#BrooklynBloodPop!,50,43,7,,,,
48,up,The Living Tombstone,My Ordinary Life,51,40,8,,,,
49,-,Post Malone,Motley Crew,-,3,1,,,,
50,down,Migos,Having Our Way (feat. Drake),24,10,5,,,,
51,up,Chystemc,La Pronoia del Sun Joke Fú,56,13,47,,,,
52,up,Zion,Zun Da Da,70,39,84,,,,
53,up,Fugees,Killing Me Softly With His Song,55,35,64,,,,
54,down,Travis Scott,goosebumps,53,6,88,89,2020-04-26,18,2020-05-03
55,up,Ak4:20,Bitches Donde Estan,62,14,63,,,,
56,up,Post Malone,Better Now,71,12,88,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),67,19,87,,,,
58,down,De La Ghetto,Tu Te Imaginas,57,4,9,,,,
59,up,Drake,Hotline Bling,60,15,88,,,,
60,up,StarBoi3,Dick (feat. Doja Cat),65,8,11,57,2021-05-16,57,2021-05-16
61,up,Chystemc,Guantes De Lana,79,45,23,,,,
62,up,24kGoldn,Mood (feat. iann dior),64,3,47,33,2020-08-23,1,2020-10-11
63,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),63,41,45,,,,
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,44,86,,,,
65,up,Cris Mj,Vamos pa la disco (feat. El Barto),84,65,4,,,,
66,up,Movimiento Original,Natural,87,28,75,,,,
67,up,Canserbero,Es Épico,76,28,75,,,,
68,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,27,27,3,,,,
69,up,Rakim & Ken-Y,Me Matas,90,25,8,,,,
70,up,Madcon,Beggin (Original Version),83,70,2,,,,
71,up,Travis Scott,HIGHEST IN THE ROOM,73,5,86,35,2019-10-06,2,2019-10-13
72,down,Lil Tjay & 6LACK,Calling My Phone,52,9,16,70,2021-02-14,5,2021-02-21
73,down,The Notorious B.I.G.,Big Poppa,72,42,39,,,,
74,up,WOS,MELÓN VINO,100,31,13,,,,
75,up,Arte Elegante & Santa Feria,Feliz Con Verte,97,32,4,,,,
76,-,Movimiento Original,Originala,-,29,22,,,,
77,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",80,1,2,,,,
78,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,55,23,,,,
79,up,Galee Galee & Harry Nach,That's Lit,82,15,12,,,,
80,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,71,1,,,,
81,up,Post Malone,Psycho (feat. Ty Dolla $ign),89,52,27,,,,
82,up,Rakim & Ken-Y,Igual Que Ayer,98,48,11,,,,
83,-,"Arte Elegante, Carlitos Junior, pipe el certero, RDO, El Bai & Cris Mj",Agradezco,-,83,6,,,,
84,-,"Duki, YSY A & Rei",Pintao,-,6,11,,,,
85,-,Vince Staples & Fousheé,TAKE ME HOME,-,42,1,,,,
86,up,Arte Elegante & Julianno Sosa,Se Puede,91,37,15,,,,
87,-,Post Malone,Congratulations (feat. Quavo),-,39,52,,,,
88,-,La Factoría,Perdóname (feat. Eddy Lover),-,16,2,,,,
89,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,49,74,2020-07-05,5,2020-07-12
90,-,Canserbero,Jeremías 17-5,-,49,9,,,,
91,-,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],-,2,15,,,,
92,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,44,33,,,,
93,down,Ak4:20,Pa' Alla Voy,74,11,48,,,,
94,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,45,78,2020-08-16,3,2020-08-23
95,-,Trippie Redd & Playboi Carti,Miss the Rage,-,10,9,22,2021-05-16,22,2021-05-16
96,down,"Tyler, The Creator",LEMONHEAD,29,29,3,,,,
97,-,Future,Life Is Good (feat. Drake),-,10,76,86,2020-01-12,6,2020-01-19
98,-,DJ Khaled,POPSTAR (feat. Drake),-,3,49,94,2020-07-19,8,2020-09-20
99,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,83,2,,,,
100,-,Ice Cube,You Know How We Do It,-,86,6,,,,
