Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pailita & Marcianeke,Dimelo Ma,1,1,15,,,,
2,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,14,2,2,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,3,,,,
4,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",3,1,9,,,,
5,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,1,92,,,,
6,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",5,1,23,57,2021-03-14,57,2021-03-14
7,up,Drake,One Dance (feat. Wizkid & Kyla),10,2,92,,,,
8,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",6,1,37,69,2021-01-03,62,2021-01-24
9,down,Post Malone,Circles,8,4,92,2,2019-10-06,2,2019-10-06
10,down,Post Malone,Motley Crew,7,3,5,,,,
11,up,Harry Nach,Tak Tiki Tak,12,2,54,75,2020-06-14,75,2020-06-14
12,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,55,47,2020-08-02,43,2020-08-09
13,-,Pop Smoke & Anuel AA,Mr. Jones,-,13,1,,,,
14,down,Duki & Bizarrap,Malbec,13,2,16,,,,
15,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),36,6,3,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),16,11,92,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,6,92,,,,
18,up,Eminem,Without Me,20,3,92,,,,
19,down,Trueno,Solo por Vos,11,6,4,,,,
20,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),17,1,13,,,,
21,down,Luar La L,Caile,19,2,10,,,,
22,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,23,1,86,60,2020-01-05,24,2020-02-02
23,down,FMK & Tiago pzk,Prende la Cámara,15,6,6,,,,
24,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",22,2,92,,,,
25,up,Gera MX & Rels B,Se Me Olvidó,86,14,2,,,,
26,up,Drake,Passionfruit,26,8,92,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,17,92,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,13,92,,,,
29,down,Roddy Ricch,Late At Night,24,6,9,,,,
30,down,Travis Scott,SICKO MODE,27,4,92,48,2020-04-26,9,2020-05-03
31,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",30,2,92,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,9,92,26,2019-10-06,26,2019-10-06
33,down,Cardi B,WAP (feat. Megan Thee Stallion),29,1,53,80,2020-08-09,1,2020-08-16
34,down,Drake,God's Plan,33,10,92,,,,
35,up,Rels B,A Mí,35,8,92,,,,
36,down,Arcángel & Bad Bunny,Infeliz,31,2,86,,,,
37,up,Pop Smoke,Demeanor (feat. Dua Lipa),37,21,4,,,,
38,down,Rakim & Ken-Y,Down,32,22,74,,,,
39,down,Megan Thee Stallion,Thot Shit,34,15,9,,,,
40,up,Drake,Wants and Needs (feat. Lil Baby),44,8,23,90,2021-03-07,3,2021-03-14
41,down,Trueno & Duki,PANAMÁ,21,3,10,,,,
42,down,Eminem,The Real Slim Shady,39,9,23,,,,
43,down,Arte Elegante,Rompiendo las Cadenas,41,10,11,,,,
44,up,Chystemc,Púrpura Pulpa,88,44,2,,,,
45,up,Masked Wolf,Astronaut In The Ocean,45,6,25,60,2021-02-07,6,2021-04-04
46,up,French Montana,Unforgettable (feat. Swae Lee),46,19,89,,,,
47,down,Bad Gyal,Fiebre,38,9,67,,,,
48,down,The Black Eyed Peas,Where Is the Love?,47,28,88,,,,
49,up,Zion,Zun Da Da,49,39,88,,,,
50,up,Chystemc,La Pronoia del Sun Joke Fú,53,13,51,,,,
51,down,Movimiento Original & Nanpa Básico,Verte Cerquita,48,15,47,,,,
52,down,Travis Scott,goosebumps,43,6,92,89,2020-04-26,18,2020-05-03
53,down,SyKo,#BrooklynBloodPop!,51,43,11,,,,
54,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),55,41,49,,,,
55,up,Canserbero,Es Épico,70,28,79,,,,
56,down,Ak4:20,Bitches Donde Estan,50,14,67,,,,
57,up,Fugees,Killing Me Softly With His Song,63,35,68,,,,
58,down,Julianno Sosa,Otro Día,56,56,3,,,,
59,up,Arte Elegante & Julianno Sosa,Se Puede,72,37,19,,,,
60,down,Drake,Hotline Bling,58,15,92,,,,
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,44,90,,,,
62,up,De La Ghetto,Tu Te Imaginas,65,4,13,,,,
63,down,Movimiento Original,Natural,54,28,79,,,,
64,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],74,55,27,,,,
65,down,Post Malone,Better Now,61,12,92,,,,
66,up,Chystemc,Guantes De Lana,67,45,27,,,,
67,down,"ITHAN NY, Harry Nach & Aqua VS",4G (feat. Galee Galee),57,14,6,,,,
68,up,Rakim & Ken-Y,Me Matas,68,25,11,,,,
69,up,Rakim & Ken-Y,Igual Que Ayer,73,48,15,,,,
70,down,WOS,MELÓN VINO,59,31,17,,,,
71,down,Pop Smoke,Mr. Jones (feat. Future),42,12,4,,,,
72,down,Trueno,Ñeri (feat. Taiu & Tatool),69,14,33,,,,
73,down,Cardi B,Up,60,3,27,4,2021-02-14,4,2021-02-14
74,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",66,10,88,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),71,19,91,,,,
76,down,Travis Scott,HIGHEST IN THE ROOM,62,5,88,35,2019-10-06,2,2019-10-13
77,up,Kanye West,Flashing Lights,78,41,3,,,,
78,down,Ice Cube,It Was a Good Day,77,51,38,,,,
79,down,Arte Elegante & Santa Feria,Feliz Con Verte,75,32,8,,,,
80,up,Movimiento Original,Originala,80,29,25,,,,
81,down,24kGoldn,Mood (feat. iann dior),76,3,51,33,2020-08-23,1,2020-10-11
82,up,Arcángel,Me Acostumbré (feat. Bad Bunny),85,6,14,,,,
83,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],83,83,5,,,,
84,down,The Living Tombstone,My Ordinary Life,82,40,12,,,,
85,down,The Notorious B.I.G.,Big Poppa,81,42,43,,,,
86,up,Canserbero,Maquiavélico,89,32,6,,,,
87,-,Canserbero,Jeremías 17-5,-,49,12,,,,
88,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,71,10,,,,
89,down,La Factoría,Perdóname (feat. Eddy Lover),84,16,6,,,,
90,up,Kanye West,Stronger,91,37,24,,,,
91,up,Cris Mj,Vamos pa la disco (feat. El Barto),97,65,7,,,,
92,-,Kanye West,All of the Lights,-,32,3,,,,
93,-,Duki,Goteo,-,1,62,,,,
94,up,Drake,Laugh Now Cry Later (feat. Lil Durk),98,4,49,78,2020-08-16,3,2020-08-23
95,down,Ak4:20,Pa' Alla Voy,79,11,51,,,,
96,-,Portavoz,El Otro Chile (feat. Stailok),-,14,35,,,,
97,-,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",-,1,4,,,,
98,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,4,13,,,,
99,down,"Tyler, The Creator",WUSYANAME,90,8,7,,,,
100,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,50,74,2020-07-05,5,2020-07-12
