Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,68,,,,
2,down,Drake,Gently (feat. Bad Bunny),1,1,3,,,,
3,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),3,2,39,,,,
4,up,Morad & Rvfv,Desespero,6,2,15,,,,
5,down,Doja Cat,Paint The Town Red,4,2,12,,,,
6,down,Piero 47 & King Fly,Amiri Jeans,5,1,41,,,,
7,up,Arcángel,Me Acostumbré (feat. Bad Bunny),8,6,66,,,,
8,up,De La Ghetto,Tu Te Imaginas,9,4,127,,,,
9,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",11,2,207,,,,
10,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,10,2,27,,,,
11,up,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",13,4,17,,,,
12,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",18,2,207,,,,
13,up,Drake,Passionfruit,16,8,207,,,,
14,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",15,1,79,,,,
15,up,Piero 47,Plug,19,11,32,,,,
16,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",17,1,170,47,2020-08-02,43,2020-08-09
17,down,Drake,IDGAF (feat. Yeat),7,7,3,,,,
18,up,Harry Nach,Tak Tiki Tak,22,2,169,75,2020-06-14,75,2020-06-14
19,up,Doja Cat,Agora Hills,24,12,5,,,,
20,up,Bad Gyal,Fiebre,23,9,157,,,,
21,up,"Morad, Eladio Carrión & Beny Jr",Andando,27,8,24,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),25,2,207,,,,
23,up,El Adem,Alta Gama (feat. Giuliano Yankees),31,23,17,,,,
24,up,Cris Mj,Polémica,33,8,25,,,,
25,up,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,30,10,21,,,,
26,up,Post Malone,Circles,40,4,207,2,2019-10-06,2,2019-10-06
27,down,Milo j,Milagrosa,20,14,27,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,9,207,26,2019-10-06,26,2019-10-06
29,down,Drake,First Person Shooter (feat. J. Cole),14,14,3,,,,
30,up,Nickoog Clk,En El Jacuzzi,32,1,81,,,,
31,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,28,1,14,,,,
32,down,Easykid & Dysbit,Pa Qué Pichea,29,9,24,,,,
33,up,Morad,Tiempo de Nada,51,28,21,,,,
34,up,Quevedo,WANDA,41,2,40,,,,
35,up,Morad,No Estuviste En Lo Malo,38,13,24,,,,
36,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),44,2,39,,,,
37,up,Baby J & Young Weapon,Bahía Catalina,66,14,9,,,,
38,up,Drake,God's Plan,53,10,207,,,,
39,up,Pablo Chill-E & El High,Chimbita,94,39,2,,,,
40,up,La Factoría,Perdóname (feat. Eddy Lover),43,16,110,,,,
41,down,Duki,GIVENCHY,39,2,66,,,,
42,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),61,1,207,,,,
43,up,Quevedo & Omar Montes,DAME,48,2,40,,,,
44,up,Rels B,A Mí,52,8,206,,,,
45,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",45,1,72,,,,
46,up,Eladio Carrión,Mbappe,58,2,44,,,,
47,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',83,6,41,,,,
48,up,Drake,Hotline Bling,57,15,204,,,,
49,up,Eladio Carrión,Sauce Boy Freestyle II,70,39,13,,,,
50,up,Drake,Slime You Out (feat. SZA),56,6,6,,,,
51,up,Baby J & Young Weapon,No Me Sueltes,74,36,7,,,,
52,down,Drake,Virginia Beach,12,12,3,,,,
53,up,Travis Scott,HIGHEST IN THE ROOM,68,5,145,35,2019-10-06,2,2019-10-13
54,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,46,22,31,,,,
55,up,Quevedo,AHORA QUÉ,55,3,40,,,,
56,up,Eminem,Without Me,62,3,207,,,,
57,down,Trueno,TRANKY FUNKY,50,22,11,,,,
58,up,Travis Scott,MY EYES,79,8,13,,,,
59,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",64,30,45,,,,
60,up,Arte Elegante,Usted Me Avisa,90,3,55,,,,
61,down,Drakomafia,Jeke,54,6,38,,,,
62,up,Tiago pzk & Lit Killah,Entre Nosotros,63,15,53,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),65,19,173,,,,
64,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",91,32,34,,,,
65,up,Travis Scott,FE!N,86,2,13,,,,
66,up,Galee Galee,Nube,78,29,14,,,,
67,down,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,60,23,7,,,,
68,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),72,8,104,,,,
69,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",69,1,123,,,,
70,up,Duki,Goteo,71,1,141,,,,
71,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),26,26,3,,,,
72,up,Movimiento Original,Originala,85,29,126,,,,
73,-,filtred arg,Suenan Los Deportivos,-,29,1,,,,
74,-,Post Malone,rockstar (feat. 21 Savage),-,19,178,,,,
75,-,Travis Scott,MELTDOWN,-,5,12,,,,
76,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),37,37,3,,,,
77,down,Trueno,OHH BABY,49,29,4,,,,
78,-,Luar La L,Caile,-,2,105,,,,
79,up,Offset,SAY MY GRACE (feat. Travis Scott),84,79,2,,,,
80,down,Z Jocker & Piero 47,Queremo Ma,59,8,13,,,,
81,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,59,9,,,,
82,up,Tony Dize,Permítame (feat. Yandel),99,29,91,,,,
83,-,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,-,83,3,,,,
84,up,floyymenor,Santa Catalina,88,25,8,,,,
85,up,Kanye West,Hurricane,95,2,15,,,,
86,-,"Bhavi, C.R.O & KHEA",OCASO (feat. Neo Pistea),-,70,1,,,,
87,up,Kanye West,Flashing Lights,93,41,29,,,,
88,up,Rakim & Ken-Y,Down,92,22,189,,,,
89,-,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),-,7,21,,,,
90,-,Drake,Crew Love (feat. The Weeknd),-,90,1,,,,
91,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,19,45,,,,
92,-,Nvscvr,Un poco de suerte,-,48,13,,,,
93,down,Trueno,DANCE CRIP,77,1,81,,,,
94,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,22,14,,,,
95,-,Galee Galee & Polima WestCoast,Lo Malo,-,32,2,,,,
96,-,Kanye West & The Weeknd,Hurricane (feat. Lil Baby),-,96,1,,,,
97,-,Quevedo & Ovy On the Drums,Sin Señal,-,95,2,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,201,,,,
99,down,Drake,Calling For You (feat. 21 Savage),21,21,3,,,,
100,-,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",-,88,9,,,,
