Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",1,1,3,57,2021-03-14,57,2021-03-14
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,17,69,2021-01-03,62,2021-01-24
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,1,72,,,,
4,down,Drake,What’s Next,3,3,3,68,2021-03-07,4,2021-03-14
5,up,Cardi B,Up,6,3,7,4,2021-02-14,4,2021-02-14
6,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,33,80,2020-08-09,1,2020-08-16
7,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",5,1,35,47,2020-08-02,43,2020-08-09
8,up,Drake,Wants and Needs (feat. Lil Baby),8,8,3,90,2021-03-07,3,2021-03-14
9,up,Post Malone,Circles,12,4,72,2,2019-10-06,2,2019-10-06
10,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,1,66,60,2020-01-05,24,2020-02-02
11,down,Drake,One Dance (feat. Wizkid & Kyla),9,2,72,,,,
12,down,24kGoldn,Mood (feat. iann dior),11,3,31,33,2020-08-23,1,2020-10-11
13,up,Harry Nach,Tak Tiki Tak,14,2,34,75,2020-06-14,75,2020-06-14
14,-,Rojas On The Beat & Ak4:20,Yeti,-,14,1,,,,
15,up,Chystemc,Boombarrio,20,15,4,,,,
16,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",17,2,72,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,9,72,26,2019-10-06,26,2019-10-06
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,13,72,,,,
19,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",16,2,72,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,6,72,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,3,49,79,2020-04-19,1,2020-07-05
22,-,Duki,Chico Estrella,-,19,1,,,,
23,up,Ak4:20,Bitches Donde Estan,38,14,47,,,,
24,up,Ak4:20,Pa' Alla Voy,33,11,32,,,,
25,down,Ak4:20 & Pandilla Records,Top Quality,19,6,11,,,,
26,up,Eminem,Without Me,30,3,72,,,,
27,down,Travis Scott,SICKO MODE,23,4,72,48,2020-04-26,9,2020-05-03
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,17,72,,,,
29,down,Arcángel & Bad Bunny,Infeliz,24,2,66,,,,
30,up,Movimiento Original & Nanpa Básico,Verte Cerquita,32,15,27,,,,
31,down,Drake,Laugh Now Cry Later (feat. Lil Durk),25,4,32,78,2020-08-16,3,2020-08-23
32,down,Drake,God's Plan,27,10,72,,,,
33,up,Masked Wolf,Astronaut In The Ocean,40,6,5,60,2021-02-07,6,2021-04-04
34,down,Galee Galee & Harry Nach,That's Lit,15,15,4,,,,
35,down,Chystemc,La Pronoia del Sun Joke Fú,29,13,31,,,,
36,up,"Galee Galee, D.B.S. & King Savagge","Modo Flaite (feat. Llegale al Flow Chamako, El Bai, Kingfly, Jay-D & Jeampy, Pailita & Piero 47)",41,36,2,,,,
37,down,Rels B,A Mí,31,8,72,,,,
38,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),34,1,20,39,2020-11-15,39,2020-11-15
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,3,38,74,2020-07-05,5,2020-07-12
40,down,Coolio,Gangsta's Paradise (feat. L.V.),39,11,72,,,,
41,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),26,26,3,20,2021-03-14,20,2021-03-14
42,up,Post Malone,Better Now,59,12,72,,,,
43,up,Ak4:20,No Fui Yo,63,33,45,,,,
44,down,Rakim & Ken-Y,Down,36,22,54,,,,
45,up,Travis Scott,goosebumps,50,6,72,89,2020-04-26,18,2020-05-03
46,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),45,8,17,,,,
47,down,The Notorious B.I.G.,Big Poppa,42,42,24,,,,
48,down,DJ Khaled,POPSTAR (feat. Drake),43,3,36,94,2020-07-19,8,2020-09-20
49,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",72,10,69,,,,
50,down,Trueno,Ñeri (feat. Taiu & Tatool),46,14,25,,,,
51,down,The Black Eyed Peas,Where Is the Love?,44,28,68,,,,
52,up,Travis Scott & HVME,Goosebumps (Remix),62,43,7,82,2021-02-14,44,2021-04-11
53,down,Drake,Passionfruit,49,8,72,,,,
54,up,Movimiento Original,Natural,61,28,60,,,,
55,down,Pop Smoke,What You Know Bout Love,37,10,26,81,2020-07-12,14,2020-10-18
56,down,Travis Scott,HIGHEST IN THE ROOM,53,5,72,35,2019-10-06,2,2019-10-13
57,up,Post Malone,rockstar (feat. 21 Savage),65,19,72,,,,
58,down,Lil Tjay & 6LACK,Calling My Phone,47,9,6,70,2021-02-14,5,2021-02-21
59,down,CJ,Whoopty,51,20,16,51,2020-11-22,8,2021-01-24
60,down,Future,Life Is Good (feat. Drake),48,10,63,86,2020-01-12,6,2020-01-19
61,down,ITHAN NY & Bryciell,Thanks God,58,49,10,,,,
62,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),56,41,30,,,,
63,down,Drake,Hotline Bling,52,15,72,,,,
64,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),67,18,16,,,,
65,down,Fugees,Killing Me Softly With His Song,64,35,48,,,,
66,down,Chystemc,Guantes De Lana,60,45,13,,,,
67,down,Saweetie,Best Friend (feat. Doja Cat),54,34,11,35,2021-01-17,35,2021-01-17
68,down,Zion,Zun Da Da,55,39,68,,,,
69,up,"Malaescritura, Ohmaik & NoCordova",Exquisito Exquisitez,89,29,21,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),57,19,69,,,,
71,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,44,70,,,,
72,down,The Kid LAROI,WITHOUT YOU,66,42,13,32,2020-12-13,12,2021-02-28
73,down,Powfu,Death Bed (feat. beabadoobee),69,3,56,100,2020-03-01,7,2020-04-26
74,up,Canserbero,Es Épico,76,28,61,,,,
75,up,Paris Boy,Problemas,80,27,21,,,,
76,up,Eminem,The Real Slim Shady,83,9,3,,,,
77,up,Megan Thee Stallion,TRACK 8,85,8,15,36,2020-11-29,36,2020-11-29
78,up,"Malaescritura, that, Ohmaik, Felipe Grooves & John Trauma",Retrovisor,95,35,8,,,,
79,down,Ice Cube,It Was a Good Day,75,51,23,,,,
80,up,"Malaescritura, Ohmaik & Muddy Lopez",El Sol Se Va,91,43,23,,,,
81,down,Bad Gyal,Fiebre,70,9,57,,,,
82,down,Caritos Junior & Ak4:20,Vivo Como Quiero,74,21,9,,,,
83,down,Roddy Ricch,The Box,71,2,67,91,2019-12-08,2,2020-02-16
84,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,44,29,,,,
85,down,Arte Elegante & Pablo Chill-E,Bendicion,79,21,30,,,,
86,down,Arte Elegante & Santa Feria,Feliz Con Verte,82,32,2,,,,
87,-,"Felipe Grooves, Malaescritura, John Trauma & Ohmaik",Bahía Reflejo,-,36,10,,,,
88,up,Juice WRLD,Lucid Dreams,96,2,69,7,2019-12-15,7,2019-12-15
89,down,The Black Eyed Peas,Pump It,73,58,17,,,,
90,-,"Malaescritura, Mc Pope & Felipe Grooves",Apuntes,-,45,8,,,,
91,-,Jessi,What Type of X,-,51,1,,,,
92,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],77,55,16,,,,
93,down,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],87,10,24,,,,
94,-,Gianluca & Harry Nach,triste y vacía,-,81,1,,,,
95,-,Malaescritura,Notepad 1.2,-,26,1,,,,
96,-,JACKBOYS,OUT WEST (feat. Young Thug),-,14,52,79,2019-12-29,28,2020-01-05
97,down,Movimiento Original,Originala,78,29,21,,,,
98,-,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",-,88,3,,,,
99,-,"Arte Elegante, Carlitos Junior, pipe el certero, RDO, El Bai & Cris Mj",Agradezco,-,83,2,,,,
100,down,Drake,In My Feelings,81,18,72,,,,
