Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,17,60,2020-01-05,24,2020-02-02
2,up,Drake,Toosie Slide,49,1,2,65,2020-04-05,2,2020-04-26
3,up,Powfu,Death Bed (feat. beabadoobee),3,3,7,100,2020-03-01,7,2020-04-26
4,down,Roddy Ricch,The Box,2,2,18,91,2019-12-08,2,2020-02-16
5,up,Megan Thee Stallion,Savage,5,5,4,61,2020-03-22,14,2020-04-19
6,down,Arcángel & Bad Bunny,Infeliz,4,2,17,,,,
7,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,23,,,,
8,down,Post Malone,Circles,7,4,23,2,2019-10-06,2,2019-10-06
9,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",8,2,23,,,,
10,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",10,2,23,,,,
11,down,Arizona Zervas,ROXANNE,9,2,21,14,2019-11-24,4,2019-12-22
12,up,Future,Life Is Good (feat. Drake),12,10,14,86,2020-01-12,6,2020-01-19
13,up,DripReport,Skechers,18,4,4,68,2020-04-12,51,2020-04-19
14,down,El Alfa & Lil Pump,Coronao Now,11,1,23,,,,
15,down,Don Toliver,No Idea,13,4,20,95,2019-12-08,26,2020-01-12
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,9,23,26,2019-10-06,26,2019-10-06
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,6,23,,,,
18,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),17,2,23,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),16,2,23,,,,
20,up,Lil Mosey,Blueberry Faygo,28,19,7,69,2020-02-16,24,2020-04-12
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,13,23,,,,
22,down,Rels B,A Mí,20,8,23,,,,
23,up,Travis Scott,SICKO MODE,23,4,23,48,2020-04-26,9,2020-05-03
24,up,Drake,God's Plan,30,10,23,,,,
25,up,Arcángel,Video Llamada,25,4,17,,,,
26,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],19,4,12,,,,
27,down,Post Malone,Better Now,24,12,23,,,,
28,down,BROCKHAMPTON,SUGAR,22,17,15,81,2020-01-12,59,2020-02-02
29,up,Mustard,Ballin’ (feat. Roddy Ricch),32,16,22,93,2019-11-10,19,2020-01-12
30,down,Polima WestCoast & Young Cister,LuisMi,21,15,17,,,,
31,down,Duki,Goteo,27,1,23,,,,
32,up,Travis Scott,HIGHEST IN THE ROOM,35,5,23,35,2019-10-06,2,2019-10-13
33,down,Roddy Ricch,High Fashion (feat. Mustard),29,29,12,78,2019-12-15,22,2020-02-16
34,down,Post Malone,rockstar (feat. 21 Savage),33,19,23,,,,
35,up,Drake,Passionfruit,51,8,23,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),43,11,23,,,,
37,down,Juice WRLD,Lucid Dreams,34,2,23,7,2019-12-15,7,2019-12-15
38,up,24kGoldn,CITY OF ANGELS,56,38,6,,,,
39,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],39,4,16,83,2019-12-29,32,2020-01-05
40,up,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",47,40,5,,,,
41,down,Arcángel & Manuel Turizo,Hábitos,38,5,17,,,,
42,up,Drake,In My Feelings,68,18,23,,,,
43,up,Drake,Hotline Bling,54,15,23,,,,
44,down,Eminem,Godzilla (feat. Juice WRLD),40,18,13,84,2020-01-19,12,2020-01-26
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,17,23,,,,
46,down,NAV & Gunna,Turks (feat. Travis Scott),26,26,3,95,2020-03-29,26,2020-04-05
47,down,Travis Scott,goosebumps,44,6,23,89,2020-04-26,18,2020-05-03
48,up,Bad Gyal,Fiebre,62,9,9,,,,
49,down,Pablo Chill-E,Patrullero (feat. Fidel Nadal),36,17,7,,,,
50,down,JACKBOYS,OUT WEST (feat. Young Thug),41,14,16,79,2019-12-29,28,2020-01-05
51,up,DaBaby,Find My Way,95,51,2,69,2020-04-05,28,2020-04-12
52,up,Harry Nach,Antonio,53,33,14,,,,
53,down,Eminem,Without Me,50,3,23,,,,
54,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",55,10,20,,,,
55,up,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",82,55,2,,,,
56,down,Pablo Chill-E,Jugo y Plata (feat. 0-600),46,9,11,,,,
57,down,Pablo Chill-E,No Se Enamora (feat. Drago200),48,25,7,,,,
58,up,Post Malone,Goodbyes (feat. Young Thug),69,16,23,10,2019-10-06,10,2019-10-06
59,up,Post Malone,Wow.,65,18,23,,,,
60,down,XXXTENTACION,Jocelyn Flores,58,41,21,,,,
61,up,Travis Scott,BUTTERFLY EFFECT,61,17,23,,,,
62,down,Pablo Chill-E,Estoy Feliz,42,20,7,,,,
63,up,Young Cister,Algo de Ti,70,59,18,,,,
64,down,Micro Tdh,Cafuné,60,53,18,,,,
65,up,Zion,Zun Da Da,76,39,23,,,,
66,up,Poison Kid,Tu Carita,71,49,7,,,,
67,up,"Tyler, The Creator",EARFQUAKE,77,52,10,,,,
68,down,Lil Uzi Vert,Myron,64,28,5,88,2020-03-15,22,2020-03-22
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,44,22,,,,
70,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),79,70,2,64,2019-12-01,52,2020-01-12
71,up,Y2K & bbno$,Lalala,73,15,23,11,2019-10-06,11,2019-10-06
72,-,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),-,72,1,,,,
73,down,WOS,CANGURO,66,9,23,,,,
74,down,Javiielo & Omy de Oro,Timidez,57,30,18,,,,
75,up,Mac Miller,Good News,80,10,14,62,2020-01-12,21,2020-01-19
76,down,YNW Melly,Suicidal,75,24,16,97,2019-12-01,25,2020-02-02
77,down,Rels B,Cuando Quieras,63,31,5,,,,
78,down,Eminem,Love the Way You Lie (feat. Rihanna),72,38,22,,,,
79,down,Baby J & MLSHBTS,Mntp (feat. Pikette23),74,46,15,,,,
80,up,Post Malone,Congratulations (feat. Quavo),81,39,21,,,,
81,up,Movimiento Original,Natural,93,28,20,,,,
82,down,Canserbero,Es Épico,67,28,19,,,,
83,up,XXXTENTACION,F**k Love (feat. Trippie Redd),88,60,8,,,,
84,-,"Choclock, Cazzu & Rels B",Dolores (Remix),-,38,1,,,,
85,down,Afaz Natural,Quizás,78,78,4,,,,
86,down,Trueno,Atrevido,52,20,8,,,,
87,-,Jack Harlow,Whats Poppin,-,49,1,76,2020-03-22,37,2020-04-19
88,-,エミネム,The Monster (feat. Rihanna),-,52,4,,,,
89,up,The Black Eyed Peas,Where Is the Love?,90,28,22,,,,
90,down,Post Malone,Psycho (feat. Ty Dolla $ign),85,52,20,,,,
91,-,Timbaland,Apologize (feat. OneRepublic),-,84,2,,,,
92,-,Rod Wave,Ribbon in the Sky,-,92,1,,,,
93,down,Trueno,Azul y Oro,37,37,3,,,,
94,-,Kanye West,Stronger,-,37,1,,,,
95,down,Rels B,Buenos Genes (feat. DELLAFUENTE),92,47,2,,,,
96,-,Drake,Nonstop,-,42,3,,,,
97,up,Arcángel & Myke Towers,Memoria Rota,97,8,16,,,,
98,down,Fugees,Killing Me Softly With His Song,94,35,8,,,,
99,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,4,10,,,,
100,-,Rakim & Ken-Y,Down,-,22,10,,,,
