Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,13,,,,
2,up,Luar La L,Caile,2,2,70,,,,
3,up,Duki,GIVENCHY,3,2,11,,,,
4,up,Rels B,cómo dormiste?,4,2,9,,,,
5,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,1,17,,,,
6,up,Nickoog Clk,En El Jacuzzi,6,1,26,,,,
7,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",7,2,152,,,,
8,up,De La Ghetto,Tu Te Imaginas,8,4,72,,,,
9,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",10,2,152,,,,
10,down,Nicki Minaj,Super Freaky Girl,9,8,8,,,,
11,up,Drake,God's Plan,12,10,152,,,,
12,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,1,152,,,,
13,up,Harry Nach,Tak Tiki Tak,14,2,114,75,2020-06-14,75,2020-06-14
14,up,Coolio,Gangsta's Paradise (feat. L.V.),35,12,36,,,,
15,down,Arte Elegante & Marcianeke,En las Malas y Buenas,13,1,57,,,,
16,up,Post Malone,Circles,19,4,152,2,2019-10-06,2,2019-10-06
17,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",15,1,69,,,,
18,up,Eminem,Without Me,20,3,152,,,,
19,up,Rels B,A Mí,22,8,152,,,,
20,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,17,2,56,,,,
21,down,La Factoría,Perdóname (feat. Eddy Lover),16,16,55,,,,
22,down,Drake,Passionfruit,21,8,152,,,,
23,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",18,1,115,47,2020-08-02,43,2020-08-09
24,up,Arte Elegante & Pailita,Los Dos Juntitos,25,12,37,,,,
25,down,Tiago pzk & Trueno,Salimo de Noche,23,1,41,,,,
26,up,Wisin & Yandel,Rakata,36,22,13,,,,
27,up,Tony Dize,Solos (feat. Plan B),27,11,24,,,,
28,up,Trueno,DANCE CRIP,28,1,46,,,,
29,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,13,152,,,,
30,down,Arte Elegante & King Savagge,Compañeros,26,8,9,,,,
31,down,Kanye West,Bound 2,29,27,8,,,,
32,up,Arte Elegante & Nickoog Clk,De Temprana Edad,37,10,24,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),24,2,152,,,,
34,up,Eminem,The Real Slim Shady,44,9,83,,,,
35,down,Eminem,Superman (feat. Dina Rae),34,34,8,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,9,152,26,2019-10-06,26,2019-10-06
37,down,Duki,Hello Cotto,33,22,14,,,,
38,up,Tony Dize,Permítame (feat. Yandel),41,29,36,,,,
39,up,Arte Elegante,Rompiendo las Cadenas,48,10,71,,,,
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,1,63,,,,
41,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",32,32,9,,,,
42,up,Drakomafia,Jeke,45,6,23,,,,
43,up,Rakim & Ken-Y,Down,43,22,134,,,,
44,up,Movimiento Original,Originala,46,29,84,,,,
45,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),39,29,14,,,,
46,up,Duki,Goteo,51,1,90,,,,
47,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),40,2,65,,,,
48,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",53,1,83,57,2021-03-14,57,2021-03-14
49,down,Post Malone,rockstar (feat. 21 Savage),42,19,127,,,,
50,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",30,1,97,69,2021-01-03,62,2021-01-24
51,down,Eminem,Lose Yourself (Soundtrack Version),50,7,81,36,2020-02-16,36,2020-02-16
52,down,Travis Scott,SICKO MODE,47,4,152,48,2020-04-26,9,2020-05-03
53,up,Standly,Tenerte Conmigo,60,17,35,,,,
54,up,Post Malone,Better Now,54,12,145,,,,
55,up,Drake,Nonstop,64,42,17,,,,
56,down,Movimiento Original & Nanpa Básico,Verte Cerquita,49,15,107,,,,
57,-,"ITHAN NY, Galee Galee & Piero 47",X5,-,1,1,,,,
58,up,Trueno,FEEL ME??,61,3,56,,,,
59,up,50 Cent,In Da Club,62,31,22,,,,
60,down,Travis Scott,goosebumps,57,6,146,89,2020-04-26,18,2020-05-03
61,down,Drake,Hotline Bling,58,15,150,,,,
62,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",71,1,40,,,,
63,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",59,4,44,,,,
64,down,Movimiento Original,Natural,55,28,138,,,,
65,up,Rakim & Ken-Y,Me Matas,70,25,69,,,,
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,65,6,152,,,,
67,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),66,8,67,,,,
68,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,1,134,60,2020-01-05,24,2020-02-02
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,44,133,,,,
70,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,69,2,62,,,,
71,up,Kendrick Lamar,HUMBLE.,77,47,20,,,,
72,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,4,18,,,,
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,39,4,,,,
74,up,Arte Elegante,Va y Viene,79,16,25,,,,
75,-,Munic HB,Pico y Pala,-,40,1,,,,
76,up,Eminem,Love the Way You Lie (feat. Rihanna),89,38,53,,,,
77,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),83,6,54,,,,
78,-,Tony Dize,Mi Mayor Atracción,-,78,1,,,,
79,down,Ak4:20,Pa' Alla Voy,78,11,59,,,,
80,down,Trueno,Ñeri (feat. Taiu & Tatool),68,14,59,,,,
81,up,Arte Elegante & Julianno Sosa,Se Puede,88,37,52,,,,
82,up,Mac Miller,Congratulations (feat. Bilal),84,72,7,,,,
83,down,Rakim & Ken-Y,Igual Que Ayer,81,48,75,,,,
84,down,Pablo Chill-E & ITHAN NY,Jaguar,75,3,53,,,,
85,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),95,41,108,,,,
86,down,Arcángel,Me Acostumbré (feat. Bad Bunny),72,6,54,,,,
87,-,Eladio Carrión & NICKI NICOLE,Nota,-,2,17,,,,
88,-,French Montana,Unforgettable (feat. Swae Lee),-,19,135,,,,
89,-,YG,I Dance (feat. Cuco),-,53,1,,,,
90,-,Coolio,Fantastic Voyage,-,90,1,,,,
91,down,ITHAN NY,Gitano,86,11,10,,,,
92,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",92,1,31,,,,
93,up,Ak4:20,Bitches Donde Estan,100,14,76,,,,
94,-,Young Cister,XULITA (feat. Kaydy Cain),-,25,16,,,,
95,down,Arte Elegante & Santa Feria,Feliz Con Verte,74,32,67,,,,
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,37,25,,,,
97,down,Future,WAIT FOR U (feat. Drake & Tems),76,13,23,,,,
98,down,Randy,Fuera del Planeta (feat. Eloy),82,82,16,,,,
99,down,Canserbero,Es Épico,98,28,135,,,,
100,down,Duki & Bizarrap,Malbec,73,2,70,,,,
