Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ITHAN NY, Galee Galee & Piero 47",X5,1,1,40,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,52,,,,
3,down,Piero 47 & King Fly,Amiri Jeans,2,1,25,,,,
4,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,4,2,11,,,,
5,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),6,2,23,,,,
6,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",5,1,63,,,,
7,up,floyymenor,un star,7,6,5,,,,
8,up,Il Nene De Oro & ITHAN NY,150 Mil,11,8,12,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,9,191,26,2019-10-06,26,2019-10-06
10,up,Duki & C.R.O,hARAkiRi,70,6,10,,,,
11,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],8,7,5,,,,
12,up,De La Ghetto,Tu Te Imaginas,15,4,111,,,,
13,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),14,2,23,,,,
14,up,Piero 47,Plug,19,11,16,,,,
15,up,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),17,7,6,,,,
16,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),9,9,5,,,,
17,down,Arte Elegante & Pailita,Va y Viene (Remix),13,8,5,,,,
18,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,12,10,5,,,,
19,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",16,2,191,,,,
20,up,Duki,aPoLLo13,71,14,7,,,,
21,down,Nickoog Clk,En El Jacuzzi,20,1,65,,,,
22,down,Quevedo,WANDA,18,2,24,,,,
23,up,Cris Mj,Polémica,23,8,9,,,,
24,down,"Morad, Eladio Carrión & Beny Jr",Andando,22,8,8,,,,
25,up,Drake,Passionfruit,25,8,191,,,,
26,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),24,8,88,,,,
27,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",29,1,56,,,,
28,up,Post Malone,Circles,44,4,191,2,2019-10-06,2,2019-10-06
29,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",26,2,191,,,,
30,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),27,2,104,,,,
31,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",31,1,154,47,2020-08-02,43,2020-08-09
32,up,Tiago pzk & Lit Killah,Entre Nosotros,43,15,37,,,,
33,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),21,13,5,,,,
34,up,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,35,10,5,,,,
35,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),28,22,19,,,,
36,down,Kendrick Lamar,Money Trees (feat. Jay Rock),30,19,33,,,,
37,down,Harry Nach,Tak Tiki Tak,32,2,153,75,2020-06-14,75,2020-06-14
38,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],81,38,2,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),33,2,191,,,,
40,up,Drake,God's Plan,41,10,191,,,,
41,down,Arte Elegante,Usted Me Avisa,39,3,39,,,,
42,up,Quevedo & Omar Montes,DAME,42,2,24,,,,
43,up,La Factoría,Perdóname (feat. Eddy Lover),54,16,94,,,,
44,up,Eminem,Without Me,49,3,191,,,,
45,up,Kanye West,Flashing Lights,46,41,13,,,,
46,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,6,31,,,,
47,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,40,22,15,,,,
48,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),55,1,191,,,,
49,up,Drake,Hotline Bling,60,15,188,,,,
50,up,Rels B,A Mí,57,8,190,,,,
51,down,Duki,GIVENCHY,38,2,50,,,,
52,-,Il Nene De Oro & Aqua VS,Oro,-,14,1,,,,
53,down,Travis Scott,goosebumps,45,6,181,89,2020-04-26,18,2020-05-03
54,up,Tony Dize,Solos (feat. Plan B),59,11,63,,,,
55,down,Morad,Tiempo de Nada,51,28,5,,,,
56,-,Il Nene De Oro,Flaite,-,43,1,,,,
57,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,30,29,,,,
58,up,Travis Scott,SICKO MODE,58,4,191,48,2020-04-26,9,2020-05-03
59,-,Il Nene De Oro & Marcianeke,O Block,-,58,1,,,,
60,-,Il Nene De Oro & Bryartz,Tu No Sabes,-,40,1,,,,
61,-,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",-,4,1,,,,
62,-,Il Nene De Oro,Intro,-,54,1,,,,
63,down,Arte Elegante,Va y Viene,61,16,61,,,,
64,up,Kendrick Lamar,HUMBLE.,65,47,51,,,,
65,down,Various Artists,Te Cura,56,15,7,,,,
66,down,Morad,No Estuviste En Lo Malo,50,13,8,,,,
67,down,Quevedo,AHORA QUÉ,63,3,24,,,,
68,down,Kanye West,I Wonder,47,26,6,,,,
69,up,Rels B,cómo dormiste?,69,2,48,,,,
70,down,Metro Boomin & James Blake,Hummingbird,34,19,5,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),68,19,161,,,,
72,down,Arte Elegante & Nickoog Clk,De Temprana Edad,66,10,62,,,,
73,down,"Metro Boomin, Travis Scott & Young Thug",Trance,64,45,20,,,,
74,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),36,16,5,,,,
75,down,Canserbero,Querer Querernos,67,35,4,,,,
76,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,13,191,,,,
77,down,Arte Elegante,Rompiendo las Cadenas,74,10,108,,,,
78,down,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,52,32,5,,,,
79,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,79,1,,,,
80,down,Doja Cat,Attention,37,37,3,,,,
81,down,Arte Elegante & Marcianeke,En las Malas y Buenas,79,1,96,,,,
82,up,Nvscvr,Un poco de suerte,95,48,5,,,,
83,down,Post Malone,rockstar (feat. 21 Savage),75,19,165,,,,
84,-,Lil Uzi Vert,Flooded The Face,-,84,1,,,,
85,-,Post Malone,Better Now,-,12,180,,,,
86,-,Lil Uzi Vert,Suicide Doors,-,86,1,,,,
87,up,Bad Gyal,Fiebre,99,9,141,,,,
88,-,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),-,42,1,,,,
89,-,Tiago pzk & Trueno,Salimo de Noche,-,1,73,,,,
90,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),72,14,23,,,,
91,down,Rakim & Ken-Y,Down,85,22,173,,,,
92,-,Lil Uzi Vert,Crush Em,-,92,1,,,,
93,up,Eminem,The Real Slim Shady,100,9,122,,,,
94,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,81,8,,,,
95,-,El Adem,Alta Gama (feat. Giuliano Yankees),-,23,1,,,,
96,down,Tony Dize,Permítame (feat. Yandel),87,29,75,,,,
97,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,1,98,57,2021-03-14,57,2021-03-14
98,-,Mac Miller,Congratulations (feat. Bilal),-,72,10,,,,
99,down,Travis Scott,HIGHEST IN THE ROOM,84,5,133,35,2019-10-06,2,2019-10-13
100,-,Lil Uzi Vert,x2,-,100,1,,,,
