Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,10,,,,
2,up,Luar La L,Caile,2,2,67,,,,
3,up,Rels B,cómo dormiste?,3,2,6,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,14,,,,
5,up,Duki,GIVENCHY,5,2,8,,,,
6,up,Nickoog Clk,En El Jacuzzi,6,1,23,,,,
7,up,De La Ghetto,Tu Te Imaginas,7,4,69,,,,
8,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",8,2,149,,,,
9,up,Nicki Minaj,Super Freaky Girl,9,8,5,,,,
10,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",11,2,149,,,,
11,up,Cosculluela,#RenéRenuncia,32,11,2,,,,
12,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),15,1,149,,,,
13,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",12,1,66,,,,
14,down,Arte Elegante & Marcianeke,En las Malas y Buenas,13,1,54,,,,
15,down,Harry Nach,Tak Tiki Tak,10,2,111,75,2020-06-14,75,2020-06-14
16,up,Drake,God's Plan,18,10,149,,,,
17,up,Lleflight & Noiss,Apago (feat. Ben Weapons & El Jordan 23),71,17,7,,,,
18,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,1,112,47,2020-08-02,43,2020-08-09
19,down,Rels B,A Mí,16,8,149,,,,
20,up,Tiago pzk & Trueno,Salimo de Noche,20,1,38,,,,
21,down,Eminem,Without Me,19,3,149,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),24,2,149,,,,
23,up,Tony Dize,Solos (feat. Plan B),25,11,21,,,,
24,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,22,2,53,,,,
25,down,Post Malone,Circles,21,4,149,2,2019-10-06,2,2019-10-06
26,down,Drake,Passionfruit,23,8,149,,,,
27,down,Arte Elegante & King Savagge,Compañeros,17,8,6,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,9,149,26,2019-10-06,26,2019-10-06
29,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",27,1,94,69,2021-01-03,62,2021-01-24
30,up,Drakomafia,Jeke,30,6,20,,,,
31,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),33,29,11,,,,
32,down,Trueno,DANCE CRIP,31,1,43,,,,
33,up,Tony Dize,Permítame (feat. Yandel),41,29,33,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),39,19,124,,,,
35,up,Duki,Hello Cotto,42,22,11,,,,
36,up,Kanye West,Bound 2,83,27,5,,,,
37,up,Arte Elegante,Rompiendo las Cadenas,43,10,68,,,,
38,down,Arte Elegante & Pailita,Los Dos Juntitos,34,12,34,,,,
39,down,Movimiento Original,Originala,38,29,81,,,,
40,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",44,4,41,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),36,12,33,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,1,60,,,,
43,down,Eminem,The Real Slim Shady,37,9,80,,,,
44,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",50,1,80,57,2021-03-14,57,2021-03-14
45,up,Movimiento Original & Nanpa Básico,Verte Cerquita,46,15,104,,,,
46,down,Post Malone,Better Now,40,12,142,,,,
47,up,Travis Scott,SICKO MODE,53,4,149,48,2020-04-26,9,2020-05-03
48,down,Rakim & Ken-Y,Me Matas,29,25,66,,,,
49,up,Duki,Goteo,70,1,87,,,,
50,up,Drake,Hotline Bling,62,15,147,,,,
51,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),55,6,51,,,,
52,down,Rakim & Ken-Y,Down,48,22,131,,,,
53,down,Trueno,FEEL ME??,47,3,53,,,,
54,up,Travis Scott,goosebumps,57,6,143,89,2020-04-26,18,2020-05-03
55,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),49,2,62,,,,
56,up,Movimiento Original,Natural,59,28,135,,,,
57,down,Drake,Started From the Bottom,54,49,11,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),51,7,78,36,2020-02-16,36,2020-02-16
59,up,Eminem,Superman (feat. Dina Rae),79,34,5,,,,
60,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",45,1,28,,,,
61,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",60,32,6,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,13,149,,,,
63,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,4,15,,,,
64,down,Trueno,Ñeri (feat. Taiu & Tatool),58,14,56,,,,
65,up,Pailita,Laura,100,65,4,,,,
66,up,50 Cent,In Da Club,66,31,19,,,,
67,up,Standly,Tenerte Conmigo,74,17,32,,,,
68,down,Drake,Nonstop,64,42,14,,,,
69,up,"Z Jocker, Balbi El Chamako & Simon la Letra","Siempre Que Llegamos (Remix) [feat. El Bai, Jairo Vera, Bayriton, Drakomafia, King Savagge, Yohancito, Julianochieff & Keylon]",82,2,20,,,,
70,down,Arte Elegante & Santa Feria,Feliz Con Verte,68,32,64,,,,
71,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),28,28,5,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,17,135,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,44,130,,,,
74,up,Duki & Bizarrap,Malbec,93,2,67,,,,
75,down,Arte Elegante & Nickoog Clk,De Temprana Edad,63,10,21,,,,
76,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),77,41,105,,,,
77,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",75,7,39,,,,
78,down,"Cardi B, Bad Bunny & J Balvin",I Like It,67,6,149,,,,
79,down,Jack Harlow,First Class,73,2,23,,,,
80,up,Nickoog Clk,Tamo bien,96,4,52,,,,
81,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,81,2,59,,,,
82,down,Arcángel,Me Acostumbré (feat. Bad Bunny),69,6,51,,,,
83,up,Canserbero,Es Épico,89,28,132,,,,
84,up,Canserbero,Maquiavélico,90,32,38,,,,
85,down,Rakim & Ken-Y,Igual Que Ayer,65,48,72,,,,
86,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),87,8,64,,,,
87,down,Pablo Chill-E & ITHAN NY,Jaguar,76,3,50,,,,
88,-,French Montana,Unforgettable (feat. Swae Lee),-,19,134,,,,
89,up,Movimiento Original,Preparao,99,38,30,,,,
90,-,Eladio Carrión,Sauce Boy Freestyle II,-,39,4,,,,
91,down,Future,WAIT FOR U (feat. Drake & Tems),85,13,20,,,,
92,-,Wisin & Yandel,Rakata,-,22,10,,,,
93,-,Portavoz,El Otro Chile (feat. Stailok),-,14,44,,,,
94,down,Tony Dize,El Doctorado,91,91,5,,,,
95,-,Travis Scott,HIGHEST IN THE ROOM,-,5,111,35,2019-10-06,2,2019-10-13
96,down,Bad Gyal,Fiebre,86,9,109,,,,
97,up,Eminem,Love the Way You Lie (feat. Rihanna),97,38,50,,,,
98,down,Kendrick Lamar,HUMBLE.,84,47,17,,,,
99,-,Movimiento Original,Me Siento Bien,-,54,22,,,,
100,down,Wapo & Givens & Piero 47,Gorilla Glue,72,37,4,,,,
