Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickoog Clk,En El Jacuzzi,1,1,5,,,,
2,up,Jack Harlow,First Class,2,2,5,,,,
3,up,Tiago pzk & Trueno,Salimo de Noche,5,1,20,,,,
4,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",3,2,131,,,,
5,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,4,2,35,,,,
6,up,Drakomafia,Jeke,65,6,2,,,,
7,up,Arte Elegante & Marcianeke,En las Malas y Buenas,8,1,36,,,,
8,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,131,,,,
9,up,Trueno,DANCE CRIP,9,1,25,,,,
10,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,7,1,13,,,,
11,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",11,2,131,,,,
12,down,Arte Elegante & Nickoog Clk,De Temprana Edad,10,10,3,,,,
13,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",13,1,48,,,,
14,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,42,,,,
15,up,Eminem,Without Me,15,3,131,,,,
16,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",16,1,94,47,2020-08-02,43,2020-08-09
17,up,Drake,One Dance (feat. Wizkid & Kyla),22,2,131,,,,
18,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",12,1,10,,,,
19,up,Luck Ra & Rusherking,Te Mentiría Remix,75,19,2,,,,
20,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",17,4,23,,,,
21,up,Rels B,A Mí,24,8,131,,,,
22,down,Trueno,FEEL ME??,20,3,35,,,,
23,up,Future,WAIT FOR U (feat. Drake & Tems),77,13,2,,,,
24,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",26,1,62,57,2021-03-14,57,2021-03-14
25,down,Harry Nach,Tak Tiki Tak,18,2,93,75,2020-06-14,75,2020-06-14
26,down,Luar La L,Caile,23,2,49,,,,
27,up,Rakim & Ken-Y,Down,33,22,113,,,,
28,up,Drake,Passionfruit,32,8,131,,,,
29,down,Nickoog Clk,Tamo bien,27,4,34,,,,
30,up,Arte Elegante & Pailita,Los Dos Juntitos,30,12,16,,,,
31,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),37,8,48,,,,
32,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",21,1,76,69,2021-01-03,62,2021-01-24
33,down,Post Malone,Circles,31,4,131,2,2019-10-06,2,2019-10-06
34,up,Eminem,The Real Slim Shady,36,9,62,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,9,131,26,2019-10-06,26,2019-10-06
36,down,Pablo Chill-E & ITHAN NY,Jaguar,28,3,32,,,,
37,down,WOS,ARRANCÁRMELO,25,11,5,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,6,131,,,,
39,up,Chanell & Jay Wheeler,Irma,90,39,2,,,,
40,down,Rels B,No Sabe Igual,19,19,3,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),39,12,15,,,,
42,down,Arte Elegante,Rompiendo las Cadenas,41,10,50,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,13,131,,,,
44,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,42,2,41,,,,
45,down,Drake,God's Plan,43,10,131,,,,
46,up,La Factoría,Perdóname (feat. Eddy Lover),60,16,44,,,,
47,down,Movimiento Original & Nanpa Básico,Verte Cerquita,35,15,86,,,,
48,down,Travis Scott,SICKO MODE,45,4,131,48,2020-04-26,9,2020-05-03
49,down,Movimiento Original,Originala,46,29,63,,,,
50,down,Standly,Tenerte Conmigo,38,17,14,,,,
51,down,Post Malone & The Weeknd,One Right Now,49,6,27,,,,
52,up,Future,KEEP IT BURNIN (feat. Kanye West),81,52,2,,,,
53,up,Future,712PM,82,53,2,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),59,19,122,,,,
55,up,Drake,Hotline Bling,69,15,131,,,,
56,down,Standly & Pailita,La mea nota,48,25,23,,,,
57,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,56,1,125,60,2020-01-05,24,2020-02-02
58,up,Rakim & Ken-Y,Igual Que Ayer,68,48,54,,,,
59,down,Bad Gyal,Flow 2000,55,47,29,,,,
60,up,Arte Elegante & Santa Feria,Feliz Con Verte,66,32,46,,,,
61,down,Arcángel & Bad Bunny,Infeliz,52,2,125,,,,
62,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",58,10,108,,,,
63,up,Travis Scott,goosebumps,70,6,126,89,2020-04-26,18,2020-05-03
64,down,Movimiento Original,Natural,50,28,117,,,,
65,up,Post Malone,Better Now,91,12,129,,,,
66,up,Duki & Bizarrap,Malbec,72,2,50,,,,
67,down,Canserbero,Maquiavélico,64,32,24,,,,
68,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),57,41,87,,,,
69,down,"Tyler, The Creator",NEW MAGIC WAND,67,64,12,,,,
70,up,Bad Gyal,Fiebre,79,9,100,,,,
71,down,Julianno Sosa & ITHAN NY,12,51,4,17,,,,
72,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,11,14,,,,
73,up,Rakim & Ken-Y,Me Matas,83,25,49,,,,
74,up,Stray Kids,VENOM,86,12,8,,,,
75,-,"Rei, Neo Pistea & Duki",Pininfarina (Remix),-,15,16,,,,
76,down,Chystemc,La Pronoia del Sun Joke Fú,62,13,87,,,,
77,-,Rels B,23 FEB MADRID FREESTYLE,-,34,4,,,,
78,up,OutKast,Ms. Jackson,88,30,36,,,,
79,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",87,44,114,,,,
80,-,Future,I'M ON ONE (feat. Drake),-,80,1,,,,
81,down,Arte Elegante,Va y Viene,80,16,21,,,,
82,up,Fugees,Killing Me Softly With His Song,100,35,86,,,,
83,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",89,7,28,,,,
84,down,De La Ghetto,Tu Te Imaginas,54,4,51,,,,
85,down,Luar La L,Side Bitch,53,53,3,,,,
86,up,Future,I'M DAT N***A,94,86,2,,,,
87,down,Travis Scott,HIGHEST IN THE ROOM,84,5,105,35,2019-10-06,2,2019-10-13
88,down,Micro Tdh,Cafuné,85,53,36,,,,
89,down,Canserbero,Es Épico,74,28,117,,,,
90,-,Eminem,Stan (feat. Dido),-,22,10,,,,
91,down,Eminem,Lose Yourself (Soundtrack Version),63,7,60,36,2020-02-16,36,2020-02-16
92,down,Duki,Goteo,73,1,72,,,,
93,up,Polima WestCoast & Young Cister,LuisMi,97,15,60,,,,
94,-,World Trap,"Me Voy Contigo (feat. Filtraditos, Cris EmeJota & FiltraKing)",-,75,1,,,,
95,up,Ice Cube,It Was a Good Day,95,51,67,,,,
96,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,47,7,,,,
97,-,Arte Elegante & Pablo Chill-E,Bendicion,-,21,53,,,,
98,down,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),96,6,42,,,,
99,down,Julianno Sosa,Digame Usted,78,40,9,,,,
100,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,1,46,,,,
