Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,53,,,,
2,down,"ITHAN NY, Galee Galee & Piero 47",X5,1,1,41,,,,
3,up,Piero 47 & King Fly,Amiri Jeans,3,1,26,,,,
4,up,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",61,4,2,,,,
5,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),5,2,24,,,,
6,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,4,2,12,,,,
7,up,floyymenor,un star,7,6,6,,,,
8,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",6,1,64,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,9,192,26,2019-10-06,26,2019-10-06
10,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),13,2,24,,,,
11,up,Quevedo,WANDA,22,2,25,,,,
12,down,Il Nene De Oro & ITHAN NY,150 Mil,8,8,13,,,,
13,down,De La Ghetto,Tu Te Imaginas,12,4,112,,,,
14,-,Milo j,Milagrosa,-,14,17,,,,
15,down,Piero 47,Plug,14,11,17,,,,
16,down,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),15,7,7,,,,
17,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",19,2,192,,,,
18,up,Il Nene De Oro & Aqua VS,Oro,52,14,2,,,,
19,down,Arte Elegante & Pailita,Va y Viene (Remix),17,8,6,,,,
20,up,Nickoog Clk,En El Jacuzzi,21,1,66,,,,
21,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],11,7,6,,,,
22,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",31,1,155,47,2020-08-02,43,2020-08-09
23,up,"Morad, Eladio Carrión & Beny Jr",Andando,24,8,9,,,,
24,up,Duki,GIVENCHY,51,2,51,,,,
25,up,Post Malone,Circles,28,4,192,2,2019-10-06,2,2019-10-06
26,up,Tiago pzk & Lit Killah,Entre Nosotros,32,15,38,,,,
27,down,Duki & C.R.O,hARAkiRi,10,6,11,,,,
28,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,18,10,6,,,,
29,down,Cris Mj,Polémica,23,8,10,,,,
30,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",27,1,57,,,,
31,down,Drake,Passionfruit,25,8,192,,,,
32,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),16,9,6,,,,
33,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),26,8,89,,,,
34,up,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,34,10,6,,,,
35,up,Quevedo & Omar Montes,DAME,42,2,25,,,,
36,-,Milo j,AL BORDE,-,28,10,,,,
37,up,Rels B,A Mí,50,8,191,,,,
38,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,47,22,16,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),39,2,192,,,,
40,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",29,2,192,,,,
41,up,Arte Elegante,Usted Me Avisa,41,3,40,,,,
42,up,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),88,42,2,,,,
43,up,Il Nene De Oro,Flaite,56,43,2,,,,
44,down,Duki,aPoLLo13,20,14,8,,,,
45,down,Kendrick Lamar,Money Trees (feat. Jay Rock),36,19,34,,,,
46,down,Harry Nach,Tak Tiki Tak,37,2,154,75,2020-06-14,75,2020-06-14
47,up,Il Nene De Oro & Bryartz,Tu No Sabes,60,40,2,,,,
48,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],38,38,3,,,,
49,up,Quevedo,AHORA QUÉ,67,3,25,,,,
50,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,1,108,,,,
51,down,Drake,God's Plan,40,10,192,,,,
52,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),35,22,20,,,,
53,down,La Factoría,Perdóname (feat. Eddy Lover),43,16,95,,,,
54,up,Il Nene De Oro,Intro,62,54,2,,,,
55,down,Eminem,Without Me,44,3,192,,,,
56,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,1,192,,,,
57,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),33,13,6,,,,
58,up,Il Nene De Oro & Marcianeke,O Block,59,58,2,,,,
59,up,Morad,No Estuviste En Lo Malo,66,13,9,,,,
60,down,Morad,Tiempo de Nada,55,28,6,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),83,19,166,,,,
62,down,Tony Dize,Solos (feat. Plan B),54,11,64,,,,
63,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,6,32,,,,
64,down,Drake,Hotline Bling,49,15,189,,,,
65,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,30,30,,,,
66,down,Kanye West,Flashing Lights,45,41,14,,,,
67,up,Rels B,cómo dormiste?,69,2,49,,,,
68,down,Travis Scott,goosebumps,53,6,182,89,2020-04-26,18,2020-05-03
69,up,Arte Elegante & Marcianeke,En las Malas y Buenas,81,1,97,,,,
70,up,Arte Elegante & Nickoog Clk,De Temprana Edad,72,10,63,,,,
71,up,Post Malone,Better Now,85,12,181,,,,
72,down,Kanye West,I Wonder,68,26,7,,,,
73,down,Kendrick Lamar,HUMBLE.,64,47,52,,,,
74,down,Travis Scott,SICKO MODE,58,4,192,48,2020-04-26,9,2020-05-03
75,-,Eladio Carrión,Mbappe,-,2,29,,,,
76,down,Various Artists,Te Cura,65,15,8,,,,
77,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",97,1,99,57,2021-03-14,57,2021-03-14
78,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,13,192,,,,
79,up,Tony Dize,Permítame (feat. Yandel),96,29,76,,,,
80,down,French Montana,Unforgettable (feat. Swae Lee),71,19,162,,,,
81,-,Duki,Goteo,-,1,129,,,,
82,down,Arte Elegante,Rompiendo las Cadenas,77,10,109,,,,
83,-,Duki,Si Me Sobrara el Tiempo,-,6,20,,,,
84,down,Arte Elegante,Va y Viene,63,16,62,,,,
85,down,"Metro Boomin, Travis Scott & Young Thug",Trance,73,45,21,,,,
86,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),30,2,105,,,,
87,up,Bad Gyal,Fiebre,87,9,142,,,,
88,down,Lil Uzi Vert,Flooded The Face,84,84,2,,,,
89,up,Rakim & Ken-Y,Down,91,22,174,,,,
90,-,XG,GRL GVNG,-,90,1,,,,
91,up,El Adem,Alta Gama (feat. Giuliano Yankees),95,23,2,,,,
92,down,Lil Uzi Vert,Aye (feat. Travis Scott),79,79,2,,,,
93,-,Morad & Rvfv,Desespero,-,2,1,,,,
94,down,Canserbero,Querer Querernos,75,35,5,,,,
95,down,Lil Uzi Vert,Suicide Doors,86,86,2,,,,
96,-,Quevedo,YANKEE,-,4,21,,,,
97,-,Trueno,DANCE CRIP,-,1,74,,,,
98,-,Milo j,MORNING,-,38,9,,,,
99,down,Eminem,The Real Slim Shady,93,9,123,,,,
100,down,Metro Boomin & James Blake,Hummingbird,70,19,6,,,,
