Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,3,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,74,,,,
3,up,Morad & Rvfv,Desespero,3,2,21,,,,
4,up,Piero 47 & King Fly,Amiri Jeans,5,1,47,,,,
5,down,Il Nene De Oro,Fetty,4,2,5,,,,
6,up,Arcángel,Me Acostumbré (feat. Bad Bunny),6,6,72,,,,
7,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",7,1,85,,,,
8,up,Doja Cat,Paint The Town Red,8,2,18,,,,
9,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",10,2,213,,,,
10,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",12,2,213,,,,
11,up,Drake,Passionfruit,14,8,213,,,,
12,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,11,2,33,,,,
13,up,De La Ghetto,Tu Te Imaginas,13,4,133,,,,
14,down,Drake,Gently (feat. Bad Bunny),9,1,9,,,,
15,up,Harry Nach,Tak Tiki Tak,16,2,175,75,2020-06-14,75,2020-06-14
16,down,Piero 47,Plug,15,11,38,,,,
17,up,Bad Gyal,Fiebre,24,9,163,,,,
18,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",17,1,176,47,2020-08-02,43,2020-08-09
19,up,Nickoog Clk,En El Jacuzzi,20,1,87,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),22,2,213,,,,
21,down,Doja Cat,Agora Hills,18,12,11,,,,
22,up,Eminem,Without Me,37,3,213,,,,
23,up,Aqua VS & Harry Nach,VIBRANDO ALTO,53,23,2,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,9,213,26,2019-10-06,26,2019-10-06
25,down,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",21,4,23,,,,
26,down,"Piero 47, Benjita Montana & Jevn Pvul",Pa la Uni (feat. King Fly),19,12,5,,,,
27,up,Quevedo,WANDA,32,2,46,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),25,19,179,,,,
29,up,Drake,God's Plan,30,10,213,,,,
30,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),26,1,213,,,,
31,up,Post Malone,Circles,31,4,213,2,2019-10-06,2,2019-10-06
32,up,Baby J & Young Weapon,Bahía Catalina,33,14,15,,,,
33,down,Easykid & Dysbit,Pa Qué Pichea,27,9,30,,,,
34,up,Quevedo,AHORA QUÉ,52,3,46,,,,
35,up,Canserbero,Querer Querernos,67,35,23,,,,
36,up,Eminem,The Real Slim Shady,60,9,132,,,,
37,up,Quevedo & Omar Montes,DAME,49,2,46,,,,
38,down,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,28,10,27,,,,
39,down,Rels B,A Mí,38,8,212,,,,
40,up,Drake,Hotline Bling,42,15,210,,,,
41,down,"Morad, Eladio Carrión & Beny Jr",Andando,29,8,30,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,59,5,151,35,2019-10-06,2,2019-10-13
43,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",40,1,78,,,,
44,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,30,51,,,,
45,up,La Factoría,Perdóname (feat. Eddy Lover),45,16,116,,,,
46,down,Kanye West,I Wonder,35,26,21,,,,
47,down,filtred arg,Suenan Los Deportivos,34,29,7,,,,
48,down,Eladio Carrión,Sauce Boy Freestyle II,39,39,19,,,,
49,down,Baby J & Young Weapon,No Me Sueltes,44,36,13,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),50,38,87,,,,
51,down,Duki,GIVENCHY,47,2,72,,,,
52,up,Canserbero,Maquiavélico,87,32,66,,,,
53,down,Galee Galee,Nube,46,29,20,,,,
54,up,Kanye West,Flashing Lights,55,41,35,,,,
55,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),58,8,110,,,,
56,down,Morad,No Estuviste En Lo Malo,51,13,30,,,,
57,up,Arte Elegante,Usted Me Avisa,62,3,61,,,,
58,up,Milo j,Milagrosa,63,14,33,,,,
59,down,Drakomafia,Jeke,57,6,44,,,,
60,up,Canserbero,Es Épico,89,28,154,,,,
61,up,Il Nene De Oro & ITHAN NY,150 Mil,61,8,32,,,,
62,up,Tony Dize,Permítame (feat. Yandel),69,29,97,,,,
63,down,Morad,Tiempo de Nada,56,28,27,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,13,207,,,,
65,up,Brytiago,Reaction,70,57,3,,,,
66,down,Movimiento Original,Originala,64,29,132,,,,
67,up,Tiago pzk & Lit Killah,Entre Nosotros,74,15,59,,,,
68,down,El Adem,Alta Gama (feat. Giuliano Yankees),36,23,23,,,,
69,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,22,15,,,,
70,up,Kendrick Lamar,Money Trees (feat. Jay Rock),72,19,51,,,,
71,down,Eladio Carrión,Mbappe,68,2,50,,,,
72,up,Rakim & Ken-Y,Down,80,22,195,,,,
73,up,Travis Scott,MY EYES,96,8,18,,,,
74,-,Travis Scott,SICKO MODE,-,4,204,48,2020-04-26,9,2020-05-03
75,up,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),95,7,27,,,,
76,up,Duki,Goteo,78,1,147,,,,
77,up,Eminem,Lose Yourself (Soundtrack Version),99,7,117,36,2020-02-16,36,2020-02-16
78,up,Drake & Yebba,Yebba’s Heartbreak,81,50,9,,,,
79,-,Quevedo,YANKEE,-,4,26,,,,
80,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),88,2,45,,,,
81,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,43,22,37,,,,
82,-,Travis Scott,goosebumps,-,6,187,89,2020-04-26,18,2020-05-03
83,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,58,24,,,,
84,up,Kanye West,Runaway (feat. Pusha T),91,61,4,,,,
85,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,22,29,,,,
86,up,Canserbero,Jeremías 17-5,100,49,31,,,,
87,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,6,45,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),85,79,6,,,,
89,up,Rakim & Ken-Y,Me Matas,97,25,102,,,,
90,down,Luar La L,Caile,77,2,110,,,,
91,up,Tony Dize,Solos (feat. Plan B),92,11,80,,,,
92,down,Nvscvr,Un poco de suerte,83,48,19,,,,
93,-,Nvscvr,Fall in luv,-,19,26,,,,
94,-,Canserbero,Pensando en Ti,-,69,2,,,,
95,down,Drake,IDGAF (feat. Yeat),65,7,9,,,,
96,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,75,1,20,,,,
97,-,Arte Elegante & Julianno Sosa,Se Puede,-,37,68,,,,
98,-,Rels B,cómo dormiste?,-,2,67,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),90,19,184,,,,
100,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",84,4,72,,,,
