Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,15,,,,
2,up,Luar La L,Caile,3,2,72,,,,
3,down,"ITHAN NY, Galee Galee & Piero 47",X5,2,1,3,,,,
4,up,Duki,GIVENCHY,4,2,13,,,,
5,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",6,1,19,,,,
6,down,Rels B,cómo dormiste?,5,2,11,,,,
7,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",8,2,154,,,,
8,down,Nickoog Clk,En El Jacuzzi,7,1,28,,,,
9,up,De La Ghetto,Tu Te Imaginas,9,4,74,,,,
10,up,Drake,God's Plan,14,10,154,,,,
11,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",10,2,154,,,,
12,up,Arte Elegante,Usted Me Avisa,88,3,2,,,,
13,up,Harry Nach,Tak Tiki Tak,13,2,116,75,2020-06-14,75,2020-06-14
14,up,Drake,One Dance (feat. Wizkid & Kyla),28,2,154,,,,
15,down,Nicki Minaj,Super Freaky Girl,11,8,10,,,,
16,up,Drake,Passionfruit,26,8,154,,,,
17,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),15,1,154,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),12,12,38,,,,
19,down,Eminem,Without Me,17,3,154,,,,
20,down,Tiago pzk & Trueno,Salimo de Noche,16,1,43,,,,
21,down,Arte Elegante & Marcianeke,En las Malas y Buenas,19,1,59,,,,
22,down,Post Malone,Circles,20,4,154,2,2019-10-06,2,2019-10-06
23,up,Wisin & Yandel,Rakata,23,22,15,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,1,65,,,,
25,down,La Factoría,Perdóname (feat. Eddy Lover),22,16,57,,,,
26,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",18,1,71,,,,
27,up,Arte Elegante & Pailita,Los Dos Juntitos,27,12,39,,,,
28,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,24,2,58,,,,
29,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",21,1,117,47,2020-08-02,43,2020-08-09
30,down,Rels B,A Mí,25,8,154,,,,
31,down,Trueno,DANCE CRIP,30,1,48,,,,
32,up,Rakim & Ken-Y,Me Matas,47,25,71,,,,
33,down,Tony Dize,Solos (feat. Plan B),29,11,26,,,,
34,down,Duki,Goteo,31,1,92,,,,
35,up,Travis Scott,SICKO MODE,52,4,154,48,2020-04-26,9,2020-05-03
36,up,Drake,Hotline Bling,71,15,152,,,,
37,down,Eminem,The Real Slim Shady,34,9,85,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,9,154,26,2019-10-06,26,2019-10-06
39,down,Arte Elegante & Nickoog Clk,De Temprana Edad,38,10,26,,,,
40,down,Tony Dize,Permítame (feat. Yandel),33,29,38,,,,
41,up,Eminem,Superman (feat. Dina Rae),41,34,10,,,,
42,up,Drake,Nonstop,59,42,19,,,,
43,down,Arte Elegante & King Savagge,Compañeros,35,8,11,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,13,154,,,,
45,down,Arte Elegante,Rompiendo las Cadenas,44,10,73,,,,
46,down,Rakim & Ken-Y,Down,43,22,136,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),45,19,129,,,,
48,up,Rakim & Ken-Y,Igual Que Ayer,61,48,77,,,,
49,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",42,32,11,,,,
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,44,135,,,,
51,down,Kanye West,Bound 2,36,27,10,,,,
52,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",39,1,85,57,2021-03-14,57,2021-03-14
53,down,Travis Scott,goosebumps,50,6,148,89,2020-04-26,18,2020-05-03
54,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),51,29,16,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),48,7,83,36,2020-02-16,36,2020-02-16
56,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),75,8,69,,,,
57,up,Movimiento Original,Originala,58,29,86,,,,
58,up,Post Malone,Better Now,60,12,147,,,,
59,down,Drakomafia,Jeke,49,6,25,,,,
60,up,Trueno,FEEL ME??,62,3,58,,,,
61,down,50 Cent,In Da Club,56,31,24,,,,
62,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",57,1,99,69,2021-01-03,62,2021-01-24
63,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),55,2,67,,,,
64,down,Duki,Hello Cotto,46,22,16,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,6,154,,,,
66,up,Movimiento Original,Natural,73,28,140,,,,
67,down,Movimiento Original & Nanpa Básico,Verte Cerquita,66,15,109,,,,
68,down,Standly,Tenerte Conmigo,67,17,37,,,,
69,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,64,2,64,,,,
70,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",65,1,42,,,,
71,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",68,4,46,,,,
72,up,ITHAN NY,Gitano,81,11,12,,,,
73,up,Arte Elegante & Julianno Sosa,Se Puede,79,37,54,,,,
74,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,69,1,136,60,2020-01-05,24,2020-02-02
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,39,6,,,,
76,up,Kendrick Lamar,HUMBLE.,78,47,22,,,,
77,down,Ak4:20,Pa' Alla Voy,76,11,61,,,,
78,-,"John C, L-Gante & El Jordan 23",M3,-,11,1,,,,
79,down,Pablo Chill-E & ITHAN NY,Jaguar,77,3,55,,,,
80,up,Travis Scott,HIGHEST IN THE ROOM,91,5,115,35,2019-10-06,2,2019-10-13
81,up,Arte Elegante,Va y Viene,93,16,27,,,,
82,down,Munic HB,Pico y Pala,40,40,3,,,,
83,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],74,4,20,,,,
84,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),82,41,110,,,,
85,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),87,6,56,,,,
86,down,Canserbero,Es Épico,80,28,137,,,,
87,-,"Aqua VS, Pablo Chill-E & Julianno Sosa",JFM,-,87,1,,,,
88,up,Arte Elegante & Santa Feria,Feliz Con Verte,90,32,69,,,,
89,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,11,28,,,,
90,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,51,78,2020-08-16,3,2020-08-23
91,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,7,42,,,,
92,-,Duki & Bizarrap,Malbec,-,2,71,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),86,38,55,,,,
94,down,YG,I Dance (feat. Cuco),53,53,3,,,,
95,-,Drake,Girls Want Girls (feat. Lil Baby),-,3,23,,,,
96,down,Mac Miller,Congratulations (feat. Bilal),89,72,9,,,,
97,down,Arcángel,Me Acostumbré (feat. Bad Bunny),96,6,56,,,,
98,down,Kanye West,Stronger,85,37,31,,,,
99,-,Bad Gyal,Fiebre,-,9,111,,,,
100,-,"JulianoChieff, Drakomafia & Felolaefe",Milloneta,-,88,1,,,,
