Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickoog Clk,En El Jacuzzi,1,1,9,,,,
2,up,Jack Harlow,First Class,3,2,9,,,,
3,down,Eladio Carrión & NICKI NICOLE,Nota,2,2,3,,,,
4,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",9,4,27,,,,
5,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",8,2,135,,,,
6,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,5,2,39,,,,
7,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,1,135,,,,
8,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,6,3,4,,,,
9,up,Arte Elegante & Marcianeke,En las Malas y Buenas,10,1,40,,,,
10,down,Kendrick Lamar,N95,4,2,4,,,,
11,up,Tiago pzk & Trueno,Salimo de Noche,11,1,24,,,,
12,up,Eminem,Without Me,12,3,135,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,46,,,,
14,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",17,2,135,,,,
15,down,Future,WAIT FOR U (feat. Drake & Tems),13,13,6,,,,
16,down,Trueno,DANCE CRIP,15,1,29,,,,
17,up,Harry Nach,Tak Tiki Tak,19,2,97,75,2020-06-14,75,2020-06-14
18,up,Luar La L,Caile,29,2,53,,,,
19,up,Post Malone,Cooped Up (feat. Roddy Ricch),38,16,4,,,,
20,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,22,1,17,,,,
21,down,Drakomafia,Jeke,18,6,6,,,,
22,down,Arte Elegante & Nickoog Clk,De Temprana Edad,20,10,7,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),25,2,135,,,,
24,up,Post Malone,Circles,31,4,135,2,2019-10-06,2,2019-10-06
25,down,Drake,Passionfruit,23,8,135,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,9,135,26,2019-10-06,26,2019-10-06
27,up,Rels B,A Mí,28,8,135,,,,
28,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",26,1,66,57,2021-03-14,57,2021-03-14
29,down,Trueno,FEEL ME??,27,3,39,,,,
30,up,Movimiento Original & Nanpa Básico,Verte Cerquita,39,15,90,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),34,12,19,,,,
32,up,Arte Elegante & Pailita,Los Dos Juntitos,37,12,20,,,,
33,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",33,1,52,,,,
34,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",32,1,98,47,2020-08-02,43,2020-08-09
35,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",40,1,14,,,,
36,down,Pablo Chill-E & ITHAN NY,Jaguar,35,3,36,,,,
37,up,Standly,Tenerte Conmigo,45,17,18,,,,
38,up,Eminem,The Real Slim Shady,41,9,66,,,,
39,up,Post Malone & The Weeknd,One Right Now,61,6,31,,,,
40,up,Rakim & Ken-Y,Down,43,22,117,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,6,135,,,,
42,up,Luck Ra & Rusherking,Te Mentiría Remix,44,19,6,,,,
43,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",51,1,80,69,2021-01-03,62,2021-01-24
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,13,135,,,,
45,down,Kendrick Lamar & Kodak Black,Silent Hill,24,8,4,,,,
46,up,Nickoog Clk,Tamo bien,47,4,38,,,,
47,up,Movimiento Original,Originala,52,29,67,,,,
48,up,Standly & Pailita,La mea nota,50,25,27,,,,
49,up,Arte Elegante,Rompiendo las Cadenas,55,10,54,,,,
50,down,Kendrick Lamar,United In Grief,16,2,4,,,,
51,up,Movimiento Original,Natural,58,28,121,,,,
52,up,Kanye West & XXXTENTACION,True Love,78,52,2,,,,
53,up,Travis Scott,SICKO MODE,65,4,135,48,2020-04-26,9,2020-05-03
54,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,1,,,,
55,up,La Factoría,Perdóname (feat. Eddy Lover),62,16,48,,,,
56,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),53,8,52,,,,
57,down,Drake,God's Plan,54,10,135,,,,
58,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],59,19,11,,,,
59,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),56,41,91,,,,
60,down,Kendrick Lamar,Father Time (feat. Sampha),21,5,4,,,,
61,-,Post Malone,Reputation,-,59,1,,,,
62,up,Rakim & Ken-Y,Igual Que Ayer,67,48,58,,,,
63,-,Post Malone,Lemon Tree,-,60,1,,,,
64,down,Tony Dize,Permítame (feat. Yandel),57,29,19,,,,
65,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,65,1,,,,
66,up,Canserbero,Maquiavélico,72,32,27,,,,
67,-,Post Malone,Wrapped Around Your Finger,-,67,1,,,,
68,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),70,11,18,,,,
69,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,69,1,,,,
70,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,70,1,,,,
71,-,Post Malone,Insane,-,71,1,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),68,7,64,36,2020-02-16,36,2020-02-16
73,down,Kendrick Lamar,Count Me Out,42,10,4,,,,
74,up,"Duki, YSY A & Rei",Pintao,95,6,13,,,,
75,up,Julianno Sosa & ITHAN NY,12,89,4,20,,,,
76,up,Canserbero,Es Épico,84,28,121,,,,
77,down,Chystemc,Guantes De Lana,76,45,59,,,,
78,-,Post Malone,When I’m Alone,-,78,1,,,,
79,up,De La Ghetto,Tu Te Imaginas,81,4,55,,,,
80,-,Post Malone,Euthanasia,-,80,1,,,,
81,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,63,1,129,60,2020-01-05,24,2020-02-02
82,-,Cosculluela & Elio Mafiaboy,Chapter 2: La Esquina,-,82,1,,,,
83,-,Mac Miller,Congratulations (feat. Bilal),-,72,2,,,,
84,down,Eminem,'Till I Collapse (feat. Nate Dogg),79,37,19,,,,
85,up,"Wapo & Givens, Jevn Pvul & Piero 47","Somos Star (feat. Galee Galee, D.B.S., Uzbell, Juliano Chieff & Benjita Montana)",100,51,9,,,,
86,down,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",73,58,3,,,,
87,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,82,2,45,,,,
88,down,Kendrick Lamar,Rich Spirit,36,7,4,,,,
89,down,Arte Elegante & Santa Feria,Feliz Con Verte,86,32,50,,,,
90,-,Kidd Keo,Superstars,-,90,1,,,,
91,down,Drake,Hotline Bling,64,15,133,,,,
92,down,Duki & Bizarrap,Malbec,71,2,53,,,,
93,-,Bad Gyal,Fiebre,-,9,101,,,,
94,up,WOS,ARRANCÁRMELO,94,11,9,,,,
95,down,Travis Scott,goosebumps,85,6,129,89,2020-04-26,18,2020-05-03
96,up,Bad Gyal,Flow 2000,96,47,31,,,,
97,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],87,55,55,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,19,124,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,19,110,,,,
100,-,Movimiento Original,Preparao,-,38,24,,,,
