Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,35,,,,
2,up,Polima WestCoast,My Blood (feat. Pablo Chill-E),5,2,87,,,,
3,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,2,6,,,,
4,down,Quevedo,WANDA,3,2,7,,,,
5,down,Quevedo & Omar Montes,DAME,4,2,7,,,,
6,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",8,2,174,,,,
7,up,Quevedo,AHORA QUÉ,7,3,7,,,,
8,up,Rels B,cómo dormiste?,10,2,31,,,,
9,up,Quevedo,YANKEE,12,4,7,,,,
10,up,Eladio Carrión,Mbappe,11,2,16,,,,
11,down,Duki,Si Me Sobrara el Tiempo,6,6,3,,,,
12,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",17,1,137,47,2020-08-02,43,2020-08-09
13,up,De La Ghetto,Tu Te Imaginas,13,4,94,,,,
14,up,Quevedo,LISBOA,14,6,7,,,,
15,up,"ITHAN NY, Galee Galee & Piero 47",X5,22,1,23,,,,
16,up,Nickoog Clk,En El Jacuzzi,16,1,48,,,,
17,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",15,1,39,,,,
18,up,Harry Nach,Tak Tiki Tak,19,2,136,75,2020-06-14,75,2020-06-14
19,up,Drake,One Dance (feat. Wizkid & Kyla),21,2,174,,,,
20,down,Duki,GIVENCHY,18,2,33,,,,
21,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",25,2,174,,,,
22,down,Drake,Passionfruit,20,8,174,,,,
23,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,27,1,154,60,2020-01-05,24,2020-02-02
24,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,6,14,,,,
25,down,Eminem,Without Me,23,3,174,,,,
26,-,Rels B,A Mí,-,8,173,,,,
27,up,Tiago pzk & Lit Killah,Entre Nosotros,33,15,20,,,,
28,up,Drake,God's Plan,31,10,174,,,,
29,down,Quevedo & JC Reyes,MUÑECA,28,8,7,,,,
30,down,Arte Elegante,Usted Me Avisa,24,3,22,,,,
31,down,Drake,Hotline Bling,29,15,171,,,,
32,down,Quevedo,CUÉNTALE,30,6,7,,,,
33,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),39,2,6,,,,
34,down,Arte Elegante,Va y Viene,32,16,44,,,,
35,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,30,12,,,,
36,up,Post Malone,Circles,38,4,174,2,2019-10-06,2,2019-10-06
37,down,La Factoría,Perdóname (feat. Eddy Lover),34,16,77,,,,
38,down,Arte Elegante & Marcianeke,En las Malas y Buenas,35,1,79,,,,
39,up,Quevedo,DONDE QUIERO ESTAR,42,13,7,,,,
40,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),41,1,174,,,,
41,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",66,10,118,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),44,19,145,,,,
43,up,Eminem,The Real Slim Shady,45,9,105,,,,
44,down,Drake & 21 Savage,Rich Flex,36,2,18,,,,
45,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,75,2,71,,,,
46,down,Luar La L,Caile,43,2,92,,,,
47,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",46,1,91,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,9,174,26,2019-10-06,26,2019-10-06
49,up,Tony Dize,Solos (feat. Plan B),52,11,46,,,,
50,down,Arte Elegante & Pailita,Los Dos Juntitos,48,12,59,,,,
51,up,Duki,Goteo,55,1,112,,,,
52,down,Quevedo,ÉRAMOS DOS,49,11,7,,,,
53,down,Rels B,Buenos Genes (feat. DELLAFUENTE),47,47,9,,,,
54,up,Milo j,Milagrosa,86,14,2,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,13,174,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),51,12,58,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),62,19,149,,,,
58,down,Quevedo,ME FALTA ALGO,53,15,7,,,,
59,down,Arte Elegante & Nickoog Clk,De Temprana Edad,57,10,46,,,,
60,up,Tiago pzk & Trueno,Salimo de Noche,60,1,63,,,,
61,down,Eminem,Lose Yourself (Soundtrack Version),59,7,103,36,2020-02-16,36,2020-02-16
62,up,Trueno,DANCE CRIP,64,1,68,,,,
63,up,Bad Gyal,Fiebre,72,9,129,,,,
64,up,Kendrick Lamar,Money Trees (feat. Jay Rock),80,19,16,,,,
65,up,Post Malone,Better Now,70,12,167,,,,
66,down,Quevedo,LUCES AZULES,54,10,7,,,,
67,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,13,30,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),58,38,72,,,,
69,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,39,26,,,,
70,down,Drake,Too Good (feat. Rihanna),61,46,11,,,,
71,up,Polima WestCoast & Young Cister,LuisMi,88,15,65,,,,
72,down,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),65,6,70,,,,
73,down,Movimiento Original,Originala,63,29,106,,,,
74,down,Travis Scott,SICKO MODE,67,4,174,48,2020-04-26,9,2020-05-03
75,down,Rels B,A Mí,9,9,2,,,,
76,down,Nvscvr,Fall in luv,73,19,7,,,,
77,up,Tony Dize,Permítame (feat. Yandel),77,29,58,,,,
78,up,Arte Elegante & Santa Feria,Feliz Con Verte,79,32,82,,,,
79,down,Movimiento Original,Natural,78,28,158,,,,
80,down,Eladio Carrión,Caras Vemos,74,3,16,,,,
81,up,NICKI NICOLE,Wapo Traketero,94,75,9,,,,
82,-,Arte Elegante,Rompiendo las Cadenas,-,10,91,,,,
83,down,Rels B,Como Antes,69,11,8,,,,
84,-,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",-,1,47,,,,
85,up,Rakim & Ken-Y,Down,90,22,156,,,,
86,up,Trueno,Ñeri (feat. Taiu & Tatool),98,14,74,,,,
87,up,Eladio Carrión & NICKI NICOLE,Nota,95,2,20,,,,
88,down,"Polima WestCoast, Pablo Chill-E & Ñengo Flow",My Blood Remix (feat. Julianno Sosa),85,3,19,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",87,44,155,,,,
90,-,Nicki Minaj,Red Ruby Da Sleeze,-,90,1,,,,
91,-,Kendrick Lamar,HUMBLE.,-,47,34,,,,
92,up,Drake,In My Feelings,93,18,80,,,,
93,-,Piero 47 & King Fly,Amiri Jeans,-,1,8,,,,
94,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,84,2,78,,,,
95,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,1,91,57,2021-03-14,57,2021-03-14
96,-,Drakomafia,5,-,84,1,,,,
97,-,Drake,Nonstop,-,42,29,,,,
98,-,Canserbero,Maquiavélico,-,32,44,,,,
99,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),92,14,14,,,,
100,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,15,124,,,,
