Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arte Elegante & Marcianeke,En las Malas y Buenas,1,1,11,,,,
2,up,Luar La L,Caile,3,2,24,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,17,,,,
4,up,Trueno,FEEL ME??,4,3,10,,,,
5,up,Nickoog Clk,Tamo bien,5,4,9,,,,
6,up,Post Malone & The Weeknd,One Right Now,69,6,2,,,,
7,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,106,,,,
8,up,Travis Scott,ESCAPE PLAN,59,8,2,,,,
9,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",7,7,6,,,,
10,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",11,2,106,,,,
11,down,Kanye West,Praise God,8,6,11,,,,
12,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,9,2,10,,,,
13,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",12,1,23,,,,
14,down,Pablo Chill-E & ITHAN NY,Jaguar,10,3,7,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,2,106,,,,
16,up,Travis Scott,MAFIA,67,16,2,,,,
17,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",13,2,106,,,,
18,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",19,1,69,47,2020-08-02,43,2020-08-09
19,down,"El Jordan 23, Marcianeke & Pailita",Xipetiao,15,10,14,,,,
20,up,Eminem,Without Me,21,3,106,,,,
21,down,Rels B,A Mí,18,8,106,,,,
22,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",20,1,51,69,2021-01-03,62,2021-01-24
23,up,La Factoría,Moriré,43,16,3,,,,
24,down,Post Malone,Circles,16,4,106,2,2019-10-06,2,2019-10-06
25,down,Movimiento Original & Nanpa Básico,Verte Cerquita,24,15,61,,,,
26,up,Travis Scott,SICKO MODE,38,4,106,48,2020-04-26,9,2020-05-03
27,down,Harry Nach,Tak Tiki Tak,22,2,68,75,2020-06-14,75,2020-06-14
28,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",25,1,37,57,2021-03-14,57,2021-03-14
29,up,Movimiento Original,Belleza,90,27,2,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),26,11,106,,,,
31,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,23,2,16,,,,
32,up,OutKast,Ms. Jackson,35,30,11,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,6,106,,,,
34,down,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),28,6,17,,,,
35,up,Drake,Passionfruit,42,8,106,,,,
36,down,Arcángel & Bad Bunny,Infeliz,34,2,100,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,9,106,26,2019-10-06,26,2019-10-06
38,down,Arte Elegante & El Jincho,"Ciego, Sordo y Mudo",29,29,5,,,,
39,down,Rakim & Ken-Y,Down,30,22,88,,,,
40,up,Eminem,The Real Slim Shady,48,9,37,,,,
41,up,Drake,God's Plan,44,10,106,,,,
42,down,Movimiento Original,Natural,33,28,92,,,,
43,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,39,1,100,60,2020-01-05,24,2020-02-02
44,down,Movimiento Original,Originala,40,29,38,,,,
45,up,Travis Scott,goosebumps,61,6,106,89,2020-04-26,18,2020-05-03
46,down,Drake,Girls Want Girls (feat. Lil Baby),32,3,11,,,,
47,down,Drake,Way 2 Sexy (feat. Future & Young Thug),36,6,11,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,13,106,,,,
49,down,Arte Elegante,Rompiendo las Cadenas,37,10,25,,,,
50,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),55,50,2,,,,
51,down,Duki & Bizarrap,Malbec,49,2,30,,,,
52,up,Movimiento Original,Preparao,54,38,4,,,,
53,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",51,1,17,,,,
54,down,Eminem,Venom (Music From The Motion Picture),50,35,6,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,17,106,,,,
56,up,Drake,Fair Trade (feat. Travis Scott),56,5,11,,,,
57,up,Bad Gyal,Flow 2000,60,47,4,,,,
58,down,Drake,Hotline Bling,53,15,106,,,,
59,down,La Factoría,Perdóname (feat. Eddy Lover),52,16,19,,,,
60,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),62,1,27,,,,
61,down,Zion,Zun Da Da,46,39,102,,,,
62,up,Playboi Carti,Sky,73,46,7,,,,
63,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),57,41,62,,,,
64,up,Arte Elegante & Santa Feria,Feliz Con Verte,65,32,21,,,,
65,up,Drake,No Friends In The Industry,78,12,11,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,82,5,99,35,2019-10-06,2,2019-10-13
67,down,Kanye West,Hurricane,58,2,11,,,,
68,up,Post Malone,Better Now,83,12,105,,,,
69,down,Jessi,Cold Blooded,64,64,4,,,,
70,up,Movimiento Original,Me Siento Bien,71,54,4,,,,
71,up,De La Ghetto,Tu Te Imaginas,75,4,26,,,,
72,down,Arte Elegante & Julianno Sosa,Se Puede,68,37,32,,,,
73,down,Cardi B,WAP (feat. Megan Thee Stallion),66,1,67,80,2020-08-09,1,2020-08-16
74,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),93,25,11,,,,
75,up,Trueno & Duki,PANAMÁ,81,3,23,,,,
76,-,Camin,La Última Vez,-,33,1,,,,
77,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,1,1,,,,
78,down,Chystemc,La Pronoia del Sun Joke Fú,70,13,63,,,,
79,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",63,32,23,,,,
80,up,Arcángel,Me Acostumbré (feat. Bad Bunny),87,6,25,,,,
81,up,Canserbero,Es Épico,95,28,92,,,,
82,up,Travis Scott,BUTTERFLY EFFECT,89,17,70,,,,
83,up,Trueno,Ñeri (feat. Taiu & Tatool),92,14,38,,,,
84,-,José Antonio Kast,Disco Kast,-,20,1,,,,
85,down,Rakim & Ken-Y,Igual Que Ayer,76,48,29,,,,
86,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],79,55,39,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),80,19,102,,,,
88,down,Ice Cube,It Was a Good Day,72,51,47,,,,
89,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",77,10,96,,,,
90,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,8,25,,,,
91,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],91,83,12,,,,
92,down,Young Thug,Bubbly (with Drake & Travis Scott),41,28,5,,,,
93,-,Duki,Goteo,-,1,65,,,,
94,up,Eminem,Lose Yourself (Soundtrack Version),99,7,39,36,2020-02-16,36,2020-02-16
95,down,Rakim & Ken-Y,Me Matas,74,25,24,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,44,96,,,,
97,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,14,8,,,,
98,down,Tony Dize,Permítame (feat. Yandel),85,29,13,,,,
99,-,Arte Elegante & Pablo Chill-E,Bendicion,-,21,45,,,,
100,down,Chystemc,Guantes De Lana,98,45,37,,,,
