Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,6,,,,
2,up,Rels B,cómo dormiste?,50,2,2,,,,
3,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",3,1,10,,,,
4,down,Duki,GIVENCHY,2,2,4,,,,
5,up,Luar La L,Caile,9,2,63,,,,
6,down,Nickoog Clk,En El Jacuzzi,4,1,19,,,,
7,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",5,2,145,,,,
8,up,Arte Elegante & King Savagge,Compañeros,24,8,2,,,,
9,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",15,1,62,,,,
10,down,De La Ghetto,Tu Te Imaginas,6,4,65,,,,
11,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,108,47,2020-08-02,43,2020-08-09
12,up,Arte Elegante & Marcianeke,En las Malas y Buenas,12,1,50,,,,
13,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",10,2,145,,,,
14,down,Tiago pzk & Trueno,Salimo de Noche,8,1,34,,,,
15,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,16,2,49,,,,
16,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",11,1,90,69,2021-01-03,62,2021-01-24
17,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),13,1,145,,,,
18,up,Rels B,A Mí,22,8,145,,,,
19,down,Harry Nach,Tak Tiki Tak,14,2,107,75,2020-06-14,75,2020-06-14
20,down,Drake,God's Plan,17,10,145,,,,
21,down,Eminem,Without Me,19,3,145,,,,
22,down,Post Malone,Circles,18,4,145,2,2019-10-06,2,2019-10-06
23,up,Drake,Passionfruit,27,8,145,,,,
24,up,Drakomafia,Jeke,26,6,16,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,9,145,26,2019-10-06,26,2019-10-06
26,up,Drake,One Dance (feat. Wizkid & Kyla),29,2,145,,,,
27,down,Tony Dize,Solos (feat. Plan B),21,11,17,,,,
28,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",23,1,24,,,,
29,up,Trueno,DANCE CRIP,32,1,39,,,,
30,up,Arte Elegante,Rompiendo las Cadenas,34,10,64,,,,
31,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),30,29,7,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),25,12,29,,,,
33,down,Duki,Hello Cotto,28,22,7,,,,
34,up,Trueno,Ñeri (feat. Taiu & Tatool),54,14,52,,,,
35,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,1,56,,,,
36,down,Tony Dize,Permítame (feat. Yandel),35,29,29,,,,
37,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,28,1,,,,
38,up,Arte Elegante & Pailita,Los Dos Juntitos,63,12,30,,,,
39,up,Trueno,FEEL ME??,42,3,49,,,,
40,down,Arte Elegante & Nickoog Clk,De Temprana Edad,38,10,17,,,,
41,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",47,1,76,57,2021-03-14,57,2021-03-14
42,up,Post Malone,rockstar (feat. 21 Savage),51,19,120,,,,
43,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",40,7,35,,,,
44,down,Eminem,The Real Slim Shady,36,9,76,,,,
45,up,Movimiento Original & Nanpa Básico,Verte Cerquita,58,15,100,,,,
46,up,Movimiento Original,Originala,52,29,77,,,,
47,up,Post Malone,Better Now,53,12,138,,,,
48,up,Polima WestCoast,My Blood (feat. Pablo Chill-E),56,2,58,,,,
49,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",44,4,37,,,,
50,down,Rakim & Ken-Y,Me Matas,41,25,62,,,,
51,down,Rakim & Ken-Y,Down,45,22,127,,,,
52,down,Drake,Started From the Bottom,49,49,7,,,,
53,down,Standly,Tenerte Conmigo,37,17,28,,,,
54,up,Travis Scott,SICKO MODE,60,4,145,48,2020-04-26,9,2020-05-03
55,up,"Z Jocker, Balbi El Chamako & Simon la Letra","Siempre Que Llegamos (Remix) [feat. El Bai, Jairo Vera, Bayriton, Drakomafia, King Savagge, Yohancito, Julianochieff & Keylon]",61,2,16,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,13,145,,,,
57,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,4,11,,,,
58,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,48,2,55,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),46,7,74,36,2020-02-16,36,2020-02-16
60,down,Duki,Goteo,59,1,83,,,,
61,up,Pablo Chill-E & ITHAN NY,Jaguar,74,3,46,,,,
62,up,Travis Scott,goosebumps,67,6,139,89,2020-04-26,18,2020-05-03
63,up,Eladio Carrión & NICKI NICOLE,Nota,81,2,13,,,,
64,up,Lleflight & Noiss,Apago (feat. Ben Weapons & El Jordan 23),69,17,3,,,,
65,down,Drake,Hotline Bling,64,15,143,,,,
66,up,Movimiento Original,Natural,68,28,131,,,,
67,down,Jack Harlow,First Class,55,2,19,,,,
68,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,17,131,,,,
69,down,Duki & Bizarrap,Malbec,65,2,63,,,,
70,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,44,126,,,,
71,down,Eminem,Stan (feat. Dido),66,22,18,,,,
72,up,Ak4:20,Bitches Donde Estan,84,14,74,,,,
73,-,Nicki Minaj,Super Freaky Girl,-,8,1,,,,
74,-,Piero 47,Plug,-,11,2,,,,
75,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),77,41,101,,,,
76,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),98,6,47,,,,
77,down,Drake,Nonstop,71,42,10,,,,
78,up,"Cardi B, Bad Bunny & J Balvin",I Like It,79,6,145,,,,
79,up,50 Cent,In Da Club,90,31,15,,,,
80,down,Future,WAIT FOR U (feat. Drake & Tems),75,13,16,,,,
81,down,Nickoog Clk,Tamo bien,70,4,48,,,,
82,down,Central Cee,Doja,73,73,3,,,,
83,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",39,1,35,,,,
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,48,,,,
85,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",33,10,116,,,,
86,up,French Montana,Unforgettable (feat. Swae Lee),89,19,132,,,,
87,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,78,1,27,,,,
88,down,Rakim & Ken-Y,Igual Que Ayer,76,48,68,,,,
89,down,Arte Elegante & Santa Feria,Feliz Con Verte,62,32,60,,,,
90,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,8,60,,,,
91,-,Eminem,Superman (feat. Dina Rae),-,34,2,,,,
92,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,55,58,,,,
93,-,Travis Scott,HIGHEST IN THE ROOM,-,5,108,35,2019-10-06,2,2019-10-13
94,down,Kendrick Lamar,HUMBLE.,80,47,13,,,,
95,-,Chystemc & Gudspella,Uzumaki,-,35,1,,,,
96,down,Post Malone & The Weeknd,One Right Now,94,6,41,,,,
97,-,Canserbero,Es Épico,-,28,129,,,,
98,-,6ix9ine,MALA (feat. Anuel AA),-,73,11,,,,
99,-,Bad Gyal,Fiebre,-,9,105,,,,
100,up,Pailita,Laura,100,65,2,,,,
