Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",1,1,60,,,,
2,up,Piero 47 & King Fly,Amiri Jeans,4,1,22,,,,
3,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,2,2,8,,,,
4,up,"ITHAN NY, Galee Galee & Piero 47",X5,11,1,37,,,,
5,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,49,,,,
6,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),6,2,20,,,,
7,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],59,7,2,,,,
8,up,Arte Elegante & Pailita,Va y Viene (Remix),50,8,2,,,,
9,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),54,9,2,,,,
10,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,58,10,2,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,9,188,26,2019-10-06,26,2019-10-06
12,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),8,2,20,,,,
13,down,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),7,7,3,,,,
14,-,floyymenor,un star,-,6,2,,,,
15,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",10,2,188,,,,
16,up,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),61,16,2,,,,
17,down,Piero 47,Plug,13,11,13,,,,
18,down,Quevedo,WANDA,9,2,21,,,,
19,down,Nickoog Clk,En El Jacuzzi,15,1,62,,,,
20,down,De La Ghetto,Tu Te Imaginas,12,4,108,,,,
21,down,Il Nene De Oro & ITHAN NY,150 Mil,14,8,9,,,,
22,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),39,22,16,,,,
23,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),71,13,2,,,,
24,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),17,8,85,,,,
25,up,Metro Boomin & James Blake,Hummingbird,66,19,2,,,,
26,down,"Morad, Eladio Carrión & Beny Jr",Andando,16,8,5,,,,
27,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),18,2,101,,,,
28,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",21,1,151,47,2020-08-02,43,2020-08-09
29,down,Drake,Passionfruit,25,8,188,,,,
30,up,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],69,30,2,,,,
31,down,Kendrick Lamar,Money Trees (feat. Jay Rock),26,19,30,,,,
32,down,Harry Nach,Tak Tiki Tak,19,2,150,75,2020-06-14,75,2020-06-14
33,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",28,2,188,,,,
34,down,Cris Mj,Polémica,20,8,6,,,,
35,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",27,1,53,,,,
36,up,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,70,32,2,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),31,2,188,,,,
38,down,Arte Elegante,Usted Me Avisa,29,3,36,,,,
39,down,Quevedo & Omar Montes,DAME,24,2,21,,,,
40,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),80,14,20,,,,
41,down,Various Artists,Te Cura,23,15,4,,,,
42,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,6,28,,,,
43,up,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),79,38,2,,,,
44,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,33,22,12,,,,
45,down,Drake,God's Plan,36,10,188,,,,
46,up,Offset & JID,Danger (Spider),68,46,2,,,,
47,down,Tiago pzk & Lit Killah,Entre Nosotros,42,15,34,,,,
48,down,Arte Elegante,Va y Viene,32,16,58,,,,
49,down,Duki,GIVENCHY,30,2,47,,,,
50,down,"Metro Boomin, Travis Scott & Young Thug",Trance,46,45,17,,,,
51,down,Post Malone,Circles,37,4,188,2,2019-10-06,2,2019-10-06
52,down,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,44,10,2,,,,
53,down,Travis Scott,goosebumps,48,6,178,89,2020-04-26,18,2020-05-03
54,down,Eminem,Without Me,34,3,188,,,,
55,down,La Factoría,Perdóname (feat. Eddy Lover),43,16,91,,,,
56,up,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),74,55,2,,,,
57,down,Quevedo,AHORA QUÉ,41,3,21,,,,
58,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,38,1,168,60,2020-01-05,24,2020-02-02
59,down,Tony Dize,Solos (feat. Plan B),47,11,60,,,,
60,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),40,1,188,,,,
61,down,Travis Scott,SICKO MODE,57,4,188,48,2020-04-26,9,2020-05-03
62,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,30,26,,,,
63,down,Rels B,A Mí,51,8,187,,,,
64,down,Drake,Hotline Bling,53,15,185,,,,
65,down,Alien Boyz,Háblame de plata (feat. Galee Galee & Piero 47),35,35,3,,,,
66,down,Kanye West,I Wonder,55,26,3,,,,
67,down,Kendrick Lamar,HUMBLE.,64,47,48,,,,
68,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",60,1,105,,,,
69,down,Morad,No Estuviste En Lo Malo,49,13,5,,,,
70,down,Rels B,cómo dormiste?,56,2,45,,,,
71,down,Duki,Si Me Sobrara el Tiempo,65,6,17,,,,
72,up,"Metro Boomin, James Blake, A$AP Rocky & 21 Savage",Nonviolent Communication,83,71,2,,,,
73,up,Tony Dize,Permítame (feat. Yandel),88,29,72,,,,
74,up,Arte Elegante,Rompiendo las Cadenas,86,10,105,,,,
75,down,Eminem,The Real Slim Shady,63,9,119,,,,
76,down,Stray Kids,TOPLINE (feat. Tiger JK),67,67,2,,,,
77,up,Arte Elegante & Marcianeke,En las Malas y Buenas,90,1,93,,,,
78,up,Kanye West,Flashing Lights,96,41,10,,,,
79,up,Arte Elegante & Nickoog Clk,De Temprana Edad,100,10,59,,,,
80,down,Stray Kids,Super Bowl,72,72,2,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,19,162,,,,
82,-,Morad,Tiempo de Nada,-,28,2,,,,
83,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,13,188,,,,
84,-,Travis Scott,HIGHEST IN THE ROOM,-,5,130,35,2019-10-06,2,2019-10-13
85,down,FloyyMenor,Un Star,5,1,14,,,,
86,down,Metro Boomin & Nas,Nas Morales,85,82,2,,,,
87,-,Post Malone,Better Now,-,12,178,,,,
88,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",95,50,4,,,,
89,-,Lucky Brown,Telenovela,-,83,1,,,,
90,down,Stray Kids,GET LIT,82,82,2,,,,
91,up,French Montana,Unforgettable (feat. Swae Lee),92,19,158,,,,
92,down,Duki,Goteo,77,1,126,,,,
93,up,Canserbero,Maquiavélico,93,32,57,,,,
94,down,Rakim & Ken-Y,Down,91,22,170,,,,
95,down,Stray Kids,Collision,84,84,2,,,,
96,down,Milo j,AL BORDE,89,28,9,,,,
97,-,Future,Mask Off,-,62,11,,,,
98,up,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",99,58,19,,,,
99,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,1,97,57,2021-03-14,57,2021-03-14
100,down,Milo j,Milagrosa,78,14,16,,,,
