Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,10,69,2021-01-03,62,2021-01-24
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,65,,,,
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,28,47,2020-08-02,43,2020-08-09
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,26,80,2020-08-09,1,2020-08-16
5,up,24kGoldn,Mood (feat. iann dior),5,3,24,33,2020-08-23,1,2020-10-11
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,1,59,60,2020-01-05,24,2020-02-02
7,down,Ak4:20 & Pandilla Records,Top Quality,6,6,4,,,,
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),8,4,25,78,2020-08-16,3,2020-08-23
9,up,Harry Nach,Tak Tiki Tak,9,2,27,75,2020-06-14,75,2020-06-14
10,up,Post Malone,Circles,14,4,65,2,2019-10-06,2,2019-10-06
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,2,65,,,,
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,6,65,,,,
13,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),10,1,13,39,2020-11-15,39,2020-11-15
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,9,65,26,2019-10-06,26,2019-10-06
15,down,DJ Khaled,POPSTAR (feat. Drake),13,3,29,94,2020-07-19,8,2020-09-20
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,13,65,,,,
17,up,Travis Scott,SICKO MODE,19,4,65,48,2020-04-26,9,2020-05-03
18,up,Arcángel & Bad Bunny,Infeliz,22,2,59,,,,
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,3,31,74,2020-07-05,5,2020-07-12
20,up,CJ,Whoopty,26,20,9,51,2020-11-22,8,2021-01-24
21,up,Caritos Junior & Ak4:20,Vivo Como Quiero,80,21,2,,,,
22,down,Marwa Loud,Bad boy,15,15,5,,,,
23,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",21,2,65,,,,
24,up,Drake,God's Plan,25,10,65,,,,
25,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",24,2,65,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,3,42,79,2020-04-19,1,2020-07-05
27,up,Movimiento Original & Nanpa Básico,Verte Cerquita,30,15,20,,,,
28,up,Rels B,A Mí,28,8,65,,,,
29,down,Trueno,Ñeri (feat. Taiu & Tatool),18,14,18,,,,
30,down,Ak4:20,Bitches Donde Estan,27,14,40,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),32,11,65,,,,
32,down,Ak4:20,Pa' Alla Voy,31,11,25,,,,
33,down,Chystemc,La Pronoia del Sun Joke Fú,29,13,24,,,,
34,up,Eminem,Without Me,39,3,65,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,17,65,,,,
36,up,Rakim & Ken-Y,Down,40,22,47,,,,
37,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,8,1,,,,
38,up,The Black Eyed Peas,Where Is the Love?,41,28,61,,,,
39,down,Travis Scott,goosebumps,36,6,65,89,2020-04-26,18,2020-05-03
40,down,Future,Life Is Good (feat. Drake),35,10,56,86,2020-01-12,6,2020-01-19
41,up,Saweetie,Best Friend (feat. Doja Cat),47,34,4,35,2021-01-17,35,2021-01-17
42,down,Megan Thee Stallion,TRACK 8,33,8,10,36,2020-11-29,36,2020-11-29
43,up,Powfu,Death Bed (feat. beabadoobee),44,3,49,100,2020-03-01,7,2020-04-26
44,up,Pop Smoke,What You Know Bout Love,46,10,19,81,2020-07-12,14,2020-10-18
45,up,Movimiento Original,Natural,56,28,53,,,,
46,down,Roddy Ricch,The Box,37,2,60,91,2019-12-08,2,2020-02-16
47,down,Travis Scott,HIGHEST IN THE ROOM,43,5,65,35,2019-10-06,2,2019-10-13
48,down,Post Malone,Better Now,45,12,65,,,,
49,up,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],49,10,17,,,,
50,up,Drake,Passionfruit,58,8,65,,,,
51,up,Ak4:20,No Fui Yo,54,33,38,,,,
52,up,Drake,Hotline Bling,55,15,65,,,,
53,up,French Montana,Unforgettable (feat. Swae Lee),60,19,62,,,,
54,down,The Kid LAROI,WITHOUT YOU,50,42,6,32,2020-12-13,12,2021-02-28
55,up,Post Malone,rockstar (feat. 21 Savage),63,19,65,,,,
56,up,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,85,34,2,,,,
57,down,Paris Boy,Problemas,53,27,14,,,,
58,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,9,21,61,2020-08-23,8,2020-10-04
59,up,Fugees,Killing Me Softly With His Song,64,35,41,,,,
60,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),72,41,23,,,,
61,down,Zion,Zun Da Da,57,39,61,,,,
62,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],38,4,11,,,,
63,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),59,18,9,,,,
64,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),62,8,10,,,,
65,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",66,10,62,,,,
66,down,"Dillom, Evar & Omar Varela",DUDADE,51,51,4,,,,
67,up,ITHAN NY & Bryciell,Thanks God,69,49,3,,,,
68,up,Juice WRLD,Lucid Dreams,83,2,64,7,2019-12-15,7,2019-12-15
69,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",76,44,63,,,,
70,down,Lil Baby,On Me,61,58,8,24,2020-12-13,24,2020-12-13
71,down,Bad Gyal,Fiebre,67,9,51,,,,
72,-,Bhavi & KHEA,QUE PASO?,-,72,1,,,,
73,down,Canserbero,Es Épico,68,28,54,,,,
74,down,Chystemc,Guantes De Lana,71,45,6,,,,
75,down,Megan Thee Stallion,TRACK 3,65,65,4,100,2020-11-29,80,2020-12-27
76,up,Drake,In My Feelings,77,18,65,,,,
77,down,Ice Cube,It Was a Good Day,75,51,16,,,,
78,down,24kGoldn,Coco (feat. DaBaby),48,42,4,,,,
79,up,"Felipe Grooves, Malaescritura, John Trauma & Ohmaik",Bahía Reflejo,79,36,4,,,,
80,up,Malaescritura & Dheub,Molinos,93,55,16,,,,
81,up,"Malaescritura, Mc Pope & Felipe Grooves",Apuntes,90,45,2,,,,
82,up,Malaescritura,Bienvenido,88,69,12,,,,
83,up,Malaescritura,No Existe,84,52,14,,,,
84,up,"Malaescritura, Ohmaik & Muddy Lopez",El Sol Se Va,89,43,16,,,,
85,up,"Malaescritura, Ohmaik & NoCordova",Exquisito Exquisitez,87,29,14,,,,
86,up,Malaescritura,A los Pies de la Luna,86,69,13,,,,
87,up,Malaescritura,Bruma,97,56,11,,,,
88,-,Movimiento Original,Originala,-,29,14,,,,
89,up,XXXTENTACION,F**k Love (feat. Trippie Redd),94,60,28,,,,
90,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),100,13,21,,,,
91,-,"Malaescritura, that, Ohmaik, Felipe Grooves & John Trauma",Retrovisor,-,35,1,,,,
92,up,Malaescritura & Bernard Briga,Campos de Sal,96,56,12,,,,
93,up,Malaescritura,De Paso,95,63,13,,,,
94,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),91,12,18,90,2020-10-18,90,2020-10-18
95,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],73,55,9,,,,
96,-,Travis Scott,BUTTERFLY EFFECT,-,17,62,,,,
97,down,"Rusherking, Tiago pzk & Big One",Además de Mí,81,33,9,,,,
98,down,Arcángel,Me Acostumbré (feat. Bad Bunny),92,6,5,,,,
99,-,Canserbero,Maquiavélico,-,32,1,,,,
100,down,Pop Smoke,Mood Swings (feat. Lil Tjay),78,18,25,54,2020-07-12,6,2020-08-09
