Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,54,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,54,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,36,2,54,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,7,1,48,,,,
5,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,54,5,54,,,,
6,down,Ludovico Einaudi,Una Mattina,2,1,54,,,,
7,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),9,4,54,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,54,,,,
9,down,Susan Boyle,I Dreamed a Dream,4,1,47,,,,
10,up,Juanes,A Dios le Pido,10,2,54,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,54,,,,
12,up,Ludovico Einaudi,Fly,17,2,54,,,,
13,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,12,1,50,,,,
14,up,Ludovico Einaudi,I giorni,33,2,54,,,,
15,down,Luciano Pavarotti,Caruso,3,2,54,,,,
16,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,1,1,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,50,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,54,,,,
19,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,10,53,,,,
20,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,2,52,,,,
21,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,7,54,,,,
22,down,André Rieu,The Rose,6,3,51,,,,
23,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",22,2,52,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,4,47,,,,
25,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,18,50,,,,
26,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,12,53,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,6,50,,,,
28,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,27,1,46,,,,
29,up,Juanes,La Camisa Negra,29,21,49,,,,
30,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,30,7,49,,,,
31,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",60,20,48,,,,
32,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,4,49,,,,
33,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,8,47,,,,
34,down,I Musici,Canon in D,26,17,49,,,,
35,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,32,10,47,,,,
36,down,Ludovico Einaudi,Nuvole bianche,28,2,52,,,,
37,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),34,31,47,,,,
38,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,35,10,46,,,,
39,up,André Rieu & Johann Strauss Orchestra,Air,59,12,42,,,,
40,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),37,9,45,,,,
41,up,Ludovico Einaudi,Divenire,41,17,53,,,,
42,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),38,12,44,,,,
43,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,39,10,43,,,,
44,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),42,11,41,,,,
45,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",58,16,30,,,,
46,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,44,39,41,,,,
47,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,50,13,39,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,2,50,,,,
49,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",51,30,39,,,,
50,up,The Piano Guys,Beethoven's 5 Secrets,85,13,28,,,,
51,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,3,48,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,14,33,,,,
53,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,43,21,42,,,,
54,up,Il Divo,Hallelujah (Aleluya) [Live],56,15,33,,,,
55,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),53,32,36,,,,
56,-,John Strauss,D Flat Major,-,56,1,,,,
57,-,Mauro Tortorelli & Luciano Tortorelli,Libertango,-,57,1,,,,
58,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,58,1,,,,
59,-,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,-,59,1,,,,
60,up,Il Divo,Mama,61,12,34,,,,
61,up,Philip Glass,Metamorphosis: Metamorphosis Two,80,16,33,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,86,22,32,,,,
63,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),45,11,40,,,,
64,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),81,55,29,,,,
65,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,5,44,,,,
66,up,Ludovico Einaudi,Primavera,67,41,35,,,,
67,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",87,4,26,,,,
68,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,68,1,,,,
69,-,Whitetree,Tangerine,-,69,1,,,,
70,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,70,1,,,,
71,-,Sir Peter Pears & Julian Bream,Sorrow Stay,-,71,1,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),66,17,33,,,,
73,-,Guido Fichtner,Capricio Arabe,-,73,1,,,,
74,-,"Nigel Kennedy, Mo Foster, The Kroke Band & Miles Bould",Vino,-,74,1,,,,
75,-,"Roberto Abbado, Orquestra de la Comunitat Valenciana & Elīna Garanča",Mignon: Connais-tu le pays,-,75,1,,,,
76,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",95,25,23,,,,
77,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",94,19,22,,,,
78,-,Zefiro Torna,Artemisia Absinthium (Polska),-,78,1,,,,
79,-,Scott Ross,"Keyboard Sonata in D Minor, Kk. 553",-,79,1,,,,
80,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,99,54,25,,,,
81,down,Ludovico Einaudi,Time Lapse,55,35,43,,,,
82,-,Scott Ross,"Keyboard Sonata in G Major, Kk. 539",-,82,1,,,,
83,-,"Pier Giorgio Morandi, Marco Berti, Cristina Gallardo-Domas, Rossana Rinaldi, Luca Salsi, Filippo Polinelli, Orchestra e Coro del Festival Puccini & Ferdinando Fontana",Edgar: Requiem Aeternam,-,83,1,,,,
84,-,"Alida Ferrarini, Vesselina Kasarova, Eduardo Villa, Marcel Rosca, Hungarian Radio and Television Chorus, Budapest Symphony Orchestra & András Ligeti","Le laudi di San Francesco d'Assisi, Op. 25: Laudate et benedite mio signore",-,84,1,,,,
85,up,Andrea Bocelli,Because we believe,97,62,20,,,,
86,up,Susan Boyle,Amazing Grace,96,20,18,,,,
87,up,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",98,61,13,,,,
88,up,Il Divo,Time to Say Goodbye (Con Te Partirò),100,22,14,,,,
89,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,22,11,,,,
90,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,21,3,,,,
91,-,Il Divo,Amazing Grace (Live),-,27,3,,,,
92,-,André Rieu & Johann Strauss Orchestra,Aan De Amsterdamse Grachten,-,64,3,,,,
93,-,André Rieu,The Second March,-,22,3,,,,
94,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,56,9,,,,
95,-,Susan Boyle,Wild Horses,-,23,8,,,,
96,-,The Piano Guys,A Thousand Years,-,23,9,,,,
97,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,34,2,,,,
98,-,Ludovico Einaudi,Le onde,-,44,23,,,,
99,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,11,7,,,,
100,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,60,4,,,,
