Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,132,,,,
2,up,Ludovico Einaudi,Una Mattina,8,1,133,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,7,2,132,,,,
4,up,Ludovico Einaudi,Fly,5,2,129,,,,
5,up,Luciano Pavarotti,Caruso,16,2,132,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,132,,,,
7,down,Susan Boyle,I Dreamed a Dream,4,1,120,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,6,1,122,,,,
9,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),21,4,132,,,,
10,up,Ludovico Einaudi,Nuvole bianche,22,2,127,,,,
11,up,Juanes,A Dios le Pido,13,2,132,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,6,132,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,2,132,,,,
14,up,Ludovico Einaudi,I giorni,28,2,129,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,132,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),54,2,127,,,,
17,up,Ludovico Einaudi,Divenire,37,17,126,,,,
18,up,André Rieu,The Rose,25,3,127,,,,
19,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,2,126,,,,
20,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",27,4,121,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,4,111,,,,
22,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],20,12,130,,,,
23,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,17,6,123,,,,
24,up,I Musici,Canon in D,30,17,124,,,,
25,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,18,1,118,,,,
26,up,Juanes,La Camisa Negra,32,21,124,,,,
27,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,7,124,,,,
28,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,36,10,120,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,8,122,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,55,14,10,,,,
31,-,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,-,5,131,,,,
32,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,10,118,,,,
33,up,André Rieu & Johann Strauss Orchestra,Air,38,12,113,,,,
34,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,20,122,,,,
35,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,9,117,,,,
36,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),39,11,107,,,,
37,up,The Piano Guys,Beethoven's 5 Secrets,64,13,86,,,,
38,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),41,12,113,,,,
39,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,34,10,112,,,,
40,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,7,130,,,,
41,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),35,11,109,,,,
42,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,10,129,,,,
43,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,40,13,107,,,,
44,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",53,30,103,,,,
45,up,Ludovico Einaudi,Primavera,52,41,97,,,,
46,down,Il Divo,Mama,42,12,91,,,,
47,up,Philip Glass,Metamorphosis: Metamorphosis Two,51,16,92,,,,
48,-,Ron Adelaar,Thrive,-,48,1,,,,
49,-,Ikson,Snowflake,-,49,1,,,,
50,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Berenice: Cadrò, ma qual si mira",-,50,1,,,,
51,-,"John Williams, Yo-Yo Ma, Itzhak Perlman & Memoirs of a Geisha Original Soundtrack Orchestra",Sayuri's Theme,-,51,1,,,,
52,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,52,1,,,,
53,-,"Sarah Brightman, Alfie Boe, The NHS Voices of Care Choir, The London Opera Voices, Royal Philharmonic Orchestra & Sally Herbert",God Save The Queen (National Anthem),-,53,1,,,,
54,down,Il Divo,Hallelujah (Aleluya) [Live],43,15,92,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,17,87,,,,
56,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,5,114,,,,
57,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",97,4,74,,,,
58,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,76,,,,
59,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,18,124,,,,
60,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,98,54,79,,,,
61,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,49,21,111,,,,
62,up,Ludovico Einaudi,Le onde,100,44,77,,,,
63,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,9,1,116,,,,
64,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,114,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,2,124,,,,
66,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,55,88,,,,
67,-,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),-,31,119,,,,
68,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,12,3,120,,,,
69,up,Susan Boyle,Amazing Grace,81,20,64,,,,
70,up,André Rieu,The Second March,99,22,47,,,,
71,down,Ludovico Einaudi,Time Lapse,48,35,111,,,,
72,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,39,108,,,,
73,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",79,25,75,,,,
74,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,ASIAN SYMPHONY 4. Absolution,-,74,1,,,,
75,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: No. 5a Pas de Deux: Girl’s Second Variation and Coda",-,75,1,,,,
76,-,Fou Ts'ong,"Nocturne in C-Sharp Minor, Op. posth.",-,76,1,,,,
77,-,"Trio Mediaeval, Agnès Vesterman, Garth Knox & Sylvain Lemêtre",Just (After Song of Songs),-,77,1,,,,
78,-,Andreas Kübler,Together We Are Free,-,78,1,,,,
79,-,Mstislav Rostropovich & Sviatoslav Richter,"Sonata for Cello and Piano No. 1 in F Major, Op. 5 No. 1: I. Adagio sostenuto - Allegro",-,79,1,,,,
80,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,16,82,,,,
81,-,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),-,32,99,,,,
82,-,Douglas Major & Empire Brass,"Jesu, Joy of Man's Desiring (Cantata BWV 147, Herz Und Mund Und Tat Und Leben)",-,82,1,,,,
83,-,"James Levine, Gwendolyn Killebrew, Sherrill Milnes & National Philharmonic Orchestra",Andrea Chenier: Act III: Prendi! É un ricordo (Son la vecchia Madelon),-,83,1,,,,
84,-,Luke Richards,Finding the Bodies,-,84,1,,,,
85,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,ASIAN SYMPHONY 1. Dawn of Asia,-,85,1,,,,
86,-,Seldom Sene,Lágrimas de mi consuelo,-,86,1,,,,
87,-,Teodor Currentzis & MusicAeterna,"Le sacre du printemps, Pt. II ""The Sacrifice"": Ritual Action of the Ancestors",-,87,1,,,,
88,-,Narciso Yepes & Teresa Berganza,"Trece canciones espanolas antiguas: Anda, jaleo",-,88,1,,,,
89,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Doves and the Boy / The Girl Who Fell from the Sky,-,89,1,,,,
90,-,Ivo Janssen,Danse Bohémienne,-,90,1,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,14,91,,,,
92,-,Teodor Currentzis & MusicAeterna,"Le sacre du printemps, Pt. II ""The Sacrifice"": Mystical Circles of the Young Girls",-,92,1,,,,
93,-,Marcus Weiss,"""Jedem Geht Es So"" - Birthday Canon In Three Parts (1933) To Carl Engel",-,93,1,,,,
94,-,"London Philharmonic Orchestra, Sir Andrew Davis & John Mark Ainsley",Semele HWV58: Where'er you walk,-,94,1,,,,
95,-,"Anner Bylsma, Frans Brüggen & Gustav Leonhardt","Fantasia in A Minor, TWV 40, No. 11: II. Presto",-,95,1,,,,
96,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",63,19,74,,,,
97,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,61,41,,,,
98,-,Andrea Bocelli,Because we believe,-,62,64,,,,
99,-,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",-,21,54,,,,
100,down,Il Divo,Time to Say Goodbye (Con Te Partirò),83,22,53,,,,
