Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,16,1,21,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,215,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,59,1,203,,,,
4,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,2,1,190,,,,
5,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,3,2,202,,,,
6,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,2,210,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,196,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",25,4,201,,,,
9,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,7,6,206,,,,
10,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,6,1,198,,,,
11,up,Ludovico Einaudi,Una Mattina,12,1,216,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,8,7,207,,,,
13,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),9,8,204,,,,
14,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,10,10,201,,,,
15,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),11,9,200,,,,
16,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,13,10,194,,,,
17,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),14,11,191,,,,
18,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,15,13,189,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,14,164,,,,
20,down,Il Divo,Mama,17,12,162,,,,
21,down,Il Divo,Hallelujah (Aleluya) [Live],20,15,172,,,,
22,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),78,17,156,,,,
23,down,Philip Glass,Metamorphosis: Metamorphosis Two,21,16,170,,,,
24,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",19,19,146,,,,
25,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",18,4,139,,,,
26,down,The Piano Guys,Beethoven's 5 Secrets,22,13,162,,,,
27,down,The Piano Guys,A Thousand Years,24,23,108,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,22,150,,,,
29,up,Il Divo,Time to Say Goodbye (Con Te Partirò),36,22,120,,,,
30,down,Susan Boyle,Wild Horses,29,23,94,,,,
31,down,London Philharmonic Orchestra & David Parry,Canon In D Major,26,21,89,,,,
32,up,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,79,19,55,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",27,11,66,,,,
34,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,22,99,,,,
35,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,16,158,,,,
36,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),35,32,52,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,33,58,,,,
38,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,14,44,,,,
39,down,Jonas Kvarnström,Fly (Intouchables),30,26,76,,,,
40,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,46,30,62,,,,
41,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,18,61,,,,
42,down,Il Divo,Amazing Grace (Live),33,27,69,,,,
43,-,Susan Boyle,Amazing Grace,-,20,140,,,,
44,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,34,31,54,,,,
45,up,"Paul Dyer, Australian Brandenburg Orchestra & Andreas Scholl","Nisi Dominus, RV 608: IV. Cum dederit",45,45,2,,,,
46,-,HeartBeats Pro,Divenire (Arr. by Heartbeats Pro),-,46,1,,,,
47,-,BBC Philharmonic Orchestra & Matthias Bamert,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto (Arr. By L. Stokowski)",-,47,1,,,,
48,-,Noteservice Wind Band,Fairytale of New York (Jem Finer-Shane MacGowan/Idar Torskangerpoll),-,48,1,,,,
49,-,Jef Martens,Under A Thousand Stars,-,49,1,,,,
50,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",White Christmas,-,50,1,,,,
51,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",the color of the sky,-,51,1,,,,
52,-,Duo Amabile,Imperceptible Change,-,52,1,,,,
53,-,Jef Martens,And There You Were,-,53,1,,,,
54,-,Tine Thing Helseth & Kåre Nordstoga,"Trumpet Tune in C Major, ZT 678",-,54,1,,,,
55,-,Jonas Kvarnström,Je Te Laisserai Des Mots,-,55,1,,,,
56,-,"Magdalena Kožená, Marc Minkowski & Les Musiciens du Louvre","Giulio Cesare in Egitto HWV 17: No. 32 Aria ""Piangerò la Sorte Mia""",-,56,1,,,,
57,-,"Anne Sofie von Otter, Marc Minkowski & Les Musiciens du Louvre","Giulio Cesare in Egitto HWV 17: No. 29 ""L'aure Che Spira Tiranno e Fiero""",-,57,1,,,,
58,-,"Marijana Mijanovic, Marc Minkowski, Les Musiciens du Louvre, Charlotte Hellekant, Magdalena Kožená, Anne Sofie von Otter, Bejun Mehta, Pascal Bertin, Alan Ewing & Jean-Michel Ankaoua","Giulio Cesare in Egitto HWV 17: No. 25 Aria e Coro ""Al Lampo Dell'armi""",-,58,1,,,,
59,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,11,79,,,,
60,-,"Magdalena Kožená, Marc Minkowski & Les Musiciens du Louvre","Giulio Cesare in Egitto HWV 17: No. 24 Aria ""Venere Bella""",-,60,1,,,,
61,-,"Anne Sofie von Otter, Marc Minkowski & Les Musiciens du Louvre","Giulio Cesare in Egitto HWV 17: No. 23 Aria ""L'angue Offeso Mai Riposa""",-,61,1,,,,
62,-,"Marc Minkowski, Les Musiciens du Louvre, Magdalena Kožená, Marijana Mijanovic, Guido Larisch, Michel Maldonado, Pascal Monteilhet, Jory Vinikour & Mirella Giardelli","Giulio Cesare in Egitto HWV 17: No. 17 Aria e Recitativo ""V'adoro, Pupille"" / ""Non Ha in Cielo Il Tonante""",-,62,1,,,,
63,-,"Marijana Mijanovic, Marc Minkowski & Les Musiciens du Louvre","Giulio Cesare in Egitto HWV 17: No. 14 Aria ""Va Tacito e Nascosto""",-,63,1,,,,
64,-,"Anne Sofie von Otter, Marc Minkowski & Les Musiciens du Louvre","Giulio Cesare in Egitto HWV 17: No. 12 Aria ""Cara Speme, Questo Core Tu Cominci""",-,64,1,,,,
65,-,"Magdalena Kožená, Marc Minkowski & Les Musiciens du Louvre","Giulio Cesare in Egitto HWV 17: No. 6 Aria ""Non Disperar, Chi Sà?""",-,65,1,,,,
66,-,"Anne Sofie von Otter, Marc Minkowski & Les Musiciens du Louvre","Giulio Cesare in Egitto HWV 17: No. 5 Aria ""Svegliatevi Nel Core""",-,66,1,,,,
67,-,"Charlotte Hellekant, Marc Minkowski & Les Musiciens du Louvre","Giulio Cesare in Egitto HWV 17: No. 4 Aria ""Priva Son D'ogni Conforto""",-,67,1,,,,
68,-,"Marijana Mijanovic, Marc Minkowski & Les Musiciens du Louvre","Giulio Cesare in Egitto HWV 17: No. 3 Aria ""Empio, Dirò, Tu Sei""",-,68,1,,,,
69,-,"Marijana Mijanovic, Marc Minkowski & Les Musiciens du Louvre","Giulio Cesare in Egitto HWV 17: No. 2 Aria ""Presti Omai L'Egizia Terra""",-,69,1,,,,
70,-,Marc Minkowski & Les Musiciens du Louvre,Giulio Cesare in Egitto HWV 17: Overture,-,70,1,,,,
71,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",52,39,13,,,,
72,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,39,11,,,,
