Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,0,,,,
2,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",19,2,0,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,0,,,,
4,down,Ludovico Einaudi,Fly,2,2,0,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,0,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,0,,,,
7,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,7,0,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,5,1,0,,,,
9,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,9,0,,,,
10,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,6,5,0,,,,
11,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),8,4,0,,,,
12,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,2,0,,,,
13,-,André Rieu & Johann Strauss Orchestra,"Salut D'Amour, Op. 12",-,13,0,,,,
14,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,7,0,,,,
15,down,Ludovico Einaudi,I giorni,12,2,0,,,,
16,-,Lars Roos,Andalucia,-,16,0,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,0,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],20,12,0,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,2,0,,,,
20,-,Emerson String Quartet,"String Quartet No. 3 in B-Flat Major, Op. 67: III. Agitato (Allegretto non troppo)",-,20,0,,,,
21,-,Emerson String Quartet,"String Quartet No. 3 in B-Flat Major, Op. 67: I. Vivace",-,21,0,,,,
22,down,Ludovico Einaudi,Nuvole bianche,17,2,0,,,,
23,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,16,3,0,,,,
24,down,Ludovico Einaudi,Divenire,18,17,0,,,,
25,-,Emerson String Quartet,"String Quartet No. 3 in B-Flat Major, Op. 67: IV. Poco allegretto con variazioni - Doppio movimento",-,25,0,,,,
26,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,0,,,,
27,-,Emerson String Quartet,"String Quartet No. 3 in B-Flat Major, Op. 67: II. Andante",-,27,0,,,,
28,-,Hans Fagius,"Toccata and Fugue In D Minor, BWV 565: Toccata",-,28,0,,,,
29,-,"Rick Stotijn, James Gaffigan & Radio Philharmonic Orchestra",Reports from the Low Country (Concerto for Double Bass and Symphony Orchestra): III. Slapping,-,29,0,,,,
30,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,9,1,0,,,,
31,-,Jonas Nordberg,Libro quarto d'intavolatvra di chitarone: Canzone No. 1,-,31,0,,,,
32,-,Nigel North,"Lady Rich, Her Galliard",-,32,0,,,,
33,-,Gidon Kremer & Academy of St. Martin in the Fields,"Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: II. Largo ma non tanto",-,33,0,,,,
34,-,Lars Roos,"Minuet, Op. 14 No. 1",-,34,0,,,,
35,-,"Ai Vis Lo Lop, Lo Rainard, La Levre & Lorenza Maio","Sonate, arie et correnti, Op. 3: Aria quinta sopra la bergamasca",-,35,0,,,,
36,-,Nathalie Stutzmann & Orfeo 55,"Il primo libro di canzone, sinfonie, fantasie: XV. Passacalle (Orch. Tufvesson)",-,36,0,,,,
37,-,Jean Tubéry & La Fenice,Aria sopra la Bergamasca,-,37,0,,,,
38,-,Palladian Ensemble,"Sonate, arie et correnti, Op. 3: Aria Quinta ""Sopra La Bergamasca""",-,38,0,,,,
39,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,2,0,,,,
40,-,Sarah Brightman & Steve Barton,Think Of Me,-,40,0,,,,
41,down,The Piano Guys,Beethoven's 5 Secrets,22,13,0,,,,
42,-,The Royal Wind Music & Paul Leenhouts,"Coperario, or Gray's Inn, the First",-,42,0,,,,
43,-,Münchener Bach-Orchester & Karl Richter,"Brandenburg Concerto No. 1 in F Major, BWV 1046: II. Adagio",-,43,0,,,,
44,-,Orchestre Lamoureux & Igor Markevitch,Carmen Suite No. 2: II. Hababera,-,44,0,,,,
45,-,Orchestre Lamoureux & Igor Markevitch,Carmen Suite No. 1: III. Aragonaise,-,45,0,,,,
46,-,Ensemble Authentia,Aria V sopra la Bergamasca,-,46,0,,,,
47,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,25,1,0,,,,
48,-,London Baroque,"Il primo libro di canzone, sinfonie, fantasie, capricci, brandi, correnti, gagliarde, alemane, volte: Folias echa para mi Senora Dona",-,48,0,,,,
49,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,18,0,,,,
50,down,André Rieu,The Rose,23,3,0,,,,
51,-,Kate Clark & Nigel North,Pavan Lachrimae,-,51,0,,,,
52,down,I Musici,Canon in D,26,17,0,,,,
53,-,Ronn McFarlane & William Simms,Eccho or Allmane,-,53,0,,,,
54,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,6,0,,,,
55,-,"Collegium Vocale, Gustav Leonhardt, Hanover Boys' Choir & Leonhardt-Consort","Cantata No. 143, Lobe den Herrn, meine Seele, BWV 143: VII Chorus - ""Halleluja"" [Choir]",-,55,0,,,,
56,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,4,0,,,,
57,-,"Gustav Leonhardt, Kurt Equiluz & Leonhardt-Consort","Cantata No. 143, Lobe den Herrn, meine Seele, BWV 143: VI Aria - ""Jesu, Retter deiner Herde"" [Tenor]",-,57,0,,,,
58,-,"Gustav Leonhardt, Leonhardt-Consort & Max van Egmond","Cantata No. 143, Lobe den Herrn, meine Seele, BWV 143: V. Aria - ""Der Herr ist König ewiglich"" [Bass]",-,58,0,,,,
59,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",50,20,0,,,,
60,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,29,7,0,,,,
61,-,"Gustav Leonhardt, Kurt Equiluz & Leonhardt-Consort","Cantata No. 143, Lobe den Herrn, meine Seele, BWV 143: IV. Aria - ""Tausendfaches Unglück, Schrecken"" [Tenor]",-,61,0,,,,
62,-,"Gustav Leonhardt, Kurt Equiluz & Leonhardt-Consort","Cantata No. 143, Lobe den Herrn, meine Seele, BWV 143: III Recitative - ""Wohl dem, des Hilfe der Gott Jakobs ist"" [Tenor]",-,62,0,,,,
63,down,Juanes,La Camisa Negra,31,21,0,,,,
64,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,8,0,,,,
65,-,"Gustav Leonhardt, Leonhardt-Consort & Roger Cericius","Cantata No. 143, Lobe den Herrn, meine Seele, BWV 143: II Chorale - ""Du Friedefürst, Herr Jesu Christ"" [Boy Soprano]",-,65,0,,,,
66,-,"Collegium Vocale, Gustav Leonhardt, Hanover Boys' Choir & Leonhardt-Consort","Cantata No. 143, Lobe den Herrn, meine Seele, BWV 143: I Chorus - ""Lobe den Herrn, meine Seele"" [Choir]",-,66,0,,,,
67,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,33,10,0,,,,
68,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),37,11,0,,,,
69,-,"Arianna Savall, Ensemble La Fenice, Jean Tubéry, Mélanie Flahaut, Martin Bauer, Michaël Hell & Juan Sebastian Lima",En el porta de Santiago ! : Canzon La Benedetta,-,69,0,,,,
70,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),34,31,0,,,,
71,-,Gregorio Paniagua & Madrid Atrium Musicae,The Spanish Paven,-,71,0,,,,
72,-,Collegium Musica Rara Stuttgart,Suite in C-Dur: III. Ayre,-,72,0,,,,
73,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,35,10,0,,,,
74,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),38,9,0,,,,
75,-,Folger Consort,Courant,-,75,0,,,,
76,-,Folger Consort,Divisions On the Ruggiero Bass,-,76,0,,,,
77,down,Ludovico Einaudi,Time Lapse,47,35,0,,,,
78,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),42,12,0,,,,
79,-,Marco Borsato & Andrea Bocelli,Because We Believe,-,2,0,,,,
80,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,43,10,0,,,,
81,down,Luciano Pavarotti,Caruso,27,2,0,,,,
82,down,André Rieu & Johann Strauss Orchestra,Air,41,12,0,,,,
83,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),44,11,0,,,,
84,-,Susan Boyle,I Dreamed a Dream,-,1,0,,,,
85,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,51,21,0,,,,
86,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,45,13,0,,,,
87,down,Ludovico Einaudi,Primavera,48,41,0,,,,
88,down,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",61,61,0,,,,
89,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),52,32,0,,,,
90,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",36,6,0,,,,
91,down,Philip Glass,Metamorphosis: Metamorphosis Two,46,16,0,,,,
