Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,8,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,181,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,202,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,1,190,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,178,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,4,172,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,2,197,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,184,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,4,189,,,,
10,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,6,193,,,,
11,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,13,1,187,,,,
12,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,7,194,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,8,191,,,,
14,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,10,188,,,,
15,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),17,9,187,,,,
16,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,35,10,181,,,,
17,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),18,11,178,,,,
18,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,20,13,176,,,,
19,up,Il Divo,Hallelujah (Aleluya) [Live],22,15,159,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,17,145,,,,
21,up,Philip Glass,Metamorphosis: Metamorphosis Two,26,16,157,,,,
22,up,Ludovico Einaudi,Una Mattina,28,1,203,,,,
23,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",23,19,133,,,,
24,up,Susan Boyle,Amazing Grace,31,20,128,,,,
25,up,Il Divo,Time to Say Goodbye (Con Te Partirò),32,22,109,,,,
26,up,London Philharmonic Orchestra & David Parry,Canon In D Major,33,21,78,,,,
27,up,Susan Boyle,Wild Horses,36,23,81,,,,
28,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),34,11,71,,,,
29,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,3,179,,,,
30,up,Jonas Kvarnström,Fly (Intouchables),39,26,63,,,,
31,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,38,30,51,,,,
32,up,Il Divo,Amazing Grace (Live),41,27,56,,,,
33,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",42,18,49,,,,
34,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,5,1,182,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,2,190,,,,
36,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,46,31,41,,,,
37,-,Sviatoslav Richter,"Prélude in G Minor, Op. 23 No. 5",-,37,1,,,,
38,-,Julie Scolnik & Sophie Scolnik-brower,"Flute Sonata in B Minor, BWV 1030 (Arr. for Flute & Piano): II. Largo e Dolce",-,38,1,,,,
39,-,Ernst Jansz,Lied zonder woorden,-,39,1,,,,
40,-,Anna Lapwood,Experience (Transcr. for Organ),-,40,1,,,,
41,-,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,-,19,47,,,,
42,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,22,86,,,,
43,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,16,148,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,14,156,,,,
45,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",24,4,129,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,22,138,,,,
47,down,The Piano Guys,Beethoven's 5 Secrets,27,13,149,,,,
48,down,The Piano Guys,A Thousand Years,30,23,97,,,,
49,-,Geert Bierling,"Suite Gothique, Op. 25: III. Prière à Notre-Dame",-,49,1,,,,
50,-,Vox Luminis & Lionel Meunier,Sei nun wieder zufrieden,-,50,1,,,,
51,-,Lautten Compagney & Wolfgang Katschner,Suite No. 2 in D Minor: I. Padouana à 5,-,51,1,,,,
52,-,Roger Goula,Soon Will Wake Up,-,52,1,,,,
53,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,53,1,,,,
54,-,Pieter Savenberg,Faerie,-,54,1,,,,
55,-,La Reverdie,La quarte estampie royal,-,55,1,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,33,48,,,,
57,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",40,11,53,,,,
58,-,Kyoko Takemoto,エリーゼのためにWoO.59イ短調,-,58,1,,,,
59,-,Edgar Hopp,In Abundance,-,59,1,,,,
60,-,"Jerzy Maksymiuk, Polish Chamber Orchestra & Yehudi Menuhin",Violin Concerto in B flat 'La caccia' Op. 8 No. 10 (RV362): I. Allegro,-,60,1,,,,
61,-,Hanneke Beets,Medley: Long Ago / Memories,-,61,1,,,,
62,-,La Reverdie,Fas et nefas,-,62,1,,,,
63,-,Dietrich Fischer-Dieskau & Gerald Moore,"Litanei auf das Fest Allerseelen, D. 343",-,63,1,,,,
64,-,"Daniel Hope, Chie Peters, Deutsches Kammerorchester Berlin & Members of the Rundfunkchor Berlin",Echorus,-,64,1,,,,
65,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),47,32,39,,,,
66,-,La Reverdie,Carmen ante litteram,-,66,1,,,,
67,-,Salzburger Bachchor & Alois Glassner,Pater noster,-,67,1,,,,
68,-,Medieval Renaissance Music Ensemble,Brian Boru's March,-,68,1,,,,
69,-,Juliette Hurel,"Syrinx, L. 129",-,69,1,,,,
70,-,"Angela Maria Blasi, Christian Elsner, Münchner MotettenChor, Munich Symphony Orchestra & Hans Rudolf Zöbeley","Te Deum, WD 122: III. Te ergo quaesumus (Live)",-,70,1,,,,
71,-,Friedrich Kleinhapl & Andreas Woyke,"An die Musik, Op. 88, No. 4, D. 547 (arr. for cello and piano)",-,71,1,,,,
72,-,La Reverdie,Omittamus studia,-,72,1,,,,
73,-,Brigitte Fassbaender & Aribert Reimann,"15 Gedichte aus ""Das Buch der hängenden Gärten"" op.15: Nr.  2  Hain in diesen paradiesischen ...""",-,73,1,,,,
74,-,Véronique Gens & Roger Vignoles,Clair de lune Op. 46 No. 2 (Paul Verlaine),-,74,1,,,,
75,-,John Williams & London Symphony Orchestra,Beauty and the Beast - Theme,-,75,1,,,,
76,-,"Nicolai Ghiaurov, London Symphony Orchestra & Sir Edward Downes","Eugene Onegin, Op. 24: ""Lyubvi vsye vozrasti pokorni""",-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,44,3,,,,
78,-,La Reverdie,Dic Christi veritas 2,-,78,1,,,,
79,-,"Oslo Philharmonic Orchestra, Hilary Hahn & Hugh Wolff","Concerto in E Minor for Violin and Orchestra, Op. 64: II. Andante",-,79,1,,,,
80,-,New London Chamber Choir & James Wood,Serment,-,80,1,,,,
81,-,New London Chamber Choir & James Wood,Nuits,-,81,1,,,,
82,-,La Reverdie,Dic Christi veritas 1,-,82,1,,,,
83,-,"New London Chamber Choir, James Wood & Critical Band",A Colone,-,83,1,,,,
84,-,La Reverdie,Bonum est confidere,-,84,1,,,,
85,-,Weser-Renaissance Bremen & Manfred Cordes,Was wird es doch des Wunders noch,-,85,1,,,,
86,-,Wolfgang Rübsam,"Chromatic Fantasia and Fugue in D Minor, BWV 903: I. Fantasia",-,86,1,,,,
87,-,Weser-Renaissance Bremen & Manfred Cordes,Es hett ein Biedermann ein Weib,-,87,1,,,,
88,-,Weser-Renaissance Bremen & Manfred Cordes,Fortuna desperata,-,88,1,,,,
89,-,Weser-Renaissance Bremen & Manfred Cordes,Lamentatio,-,89,1,,,,
90,-,Weser-Renaissance Bremen & Manfred Cordes,"Ach Elslein, liebes Elselein mein",-,90,1,,,,
91,-,Weser-Renaissance Bremen & Manfred Cordes,Patientiam muss ich han,-,91,1,,,,
92,-,"Aaron Neville, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Schubert: Ave Maria, ""Ellens Gesang III"", D.839 (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,92,1,,,,
93,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,-,36,25,,,,
94,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),81,1,174,,,,
