Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,68,1,186,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,195,,,,
3,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,3,1,185,,,,
4,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,13,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,183,,,,
6,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,2,194,,,,
7,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,2,202,,,,
8,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,4,177,,,,
9,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,194,,,,
10,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,9,6,198,,,,
11,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,10,1,192,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,7,199,,,,
13,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,8,196,,,,
14,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,5,188,,,,
15,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,13,10,193,,,,
16,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),14,9,192,,,,
17,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,15,10,186,,,,
18,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),16,11,183,,,,
19,up,Il Divo,Mama,19,12,156,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,16,151,,,,
21,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,17,13,181,,,,
22,down,Il Divo,Hallelujah (Aleluya) [Live],20,15,164,,,,
23,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,17,150,,,,
24,down,Philip Glass,Metamorphosis: Metamorphosis Two,23,16,162,,,,
25,down,Ludovico Einaudi,Una Mattina,21,1,208,,,,
26,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",38,19,138,,,,
27,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",24,4,132,,,,
28,down,The Piano Guys,Beethoven's 5 Secrets,25,13,154,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,22,142,,,,
30,down,The Piano Guys,A Thousand Years,27,23,100,,,,
31,down,Susan Boyle,Amazing Grace,28,20,133,,,,
32,down,Il Divo,Time to Say Goodbye (Con Te Partirò),29,22,114,,,,
33,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,1,207,,,,
34,down,Susan Boyle,Wild Horses,33,23,86,,,,
35,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,22,91,,,,
36,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),34,11,76,,,,
37,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",32,11,58,,,,
38,down,Jonas Kvarnström,Fly (Intouchables),35,26,68,,,,
39,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,36,30,56,,,,
40,down,Il Divo,Amazing Grace (Live),37,27,61,,,,
41,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,39,31,46,,,,
42,-,Alice Sara Ott,"Rêverie, L. 68",-,42,1,,,,
43,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La Cucharita,-,43,1,,,,
44,-,Lea Desandre & Thomas Dunford,"Dis, quand reviendras-tu ?",-,44,1,,,,
45,-,Daniela Mars & Paul Smith,Heartweaving,-,45,1,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,14,39,,,,
47,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),40,32,44,,,,
48,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,39,9,,,,
49,-,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,Suite de danse,-,49,1,,,,
50,-,Claire Bryant & Nadia Sirota,Limestone & Felt,-,50,1,,,,
51,-,Hannes Kästner,Toccata And Fugue In D Minor,-,51,1,,,,
52,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,18,53,,,,
53,-,Euwe De Jong & Sybolt De Jong,"Ich bin vergnügt mit meinem Glücke in E Minor, BWV 84: III. Aria. Ich esse mit Freuden mein weniges Brot (Arr. for Organ 4 Hands)",-,53,1,,,,
54,-,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,"Fata Morgana, Op. 59: Konzert. Gavotte",-,54,1,,,,
55,-,Johannes Bornlöf,Song for Sienna,-,55,1,,,,
56,-,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,"Ein Märchen aus' Tausendundeiner Nacht, Op. 3: Scène fantastique",-,56,1,,,,
57,-,"The Cambridge Singers, John Scott & John Rutter","Ave Maria, Op. 67, No. 2",-,57,1,,,,
58,-,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,Rodrigo: Prelude religioso,-,58,1,,,,
59,-,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,-,19,51,,,,
60,-,"Miriam Feuersinger, Capricornus Consort Basel & Péter Barczi","Ach Gott und Herr, GWV 1144/11: Arie. Seufzt und weint, ihr matten Augen",-,60,1,,,,
61,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,39,9,,,,
