Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,46,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,1,46,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,46,,,,
4,down,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,46,,,,
5,down,Ludovico Einaudi,Fly,4,2,46,,,,
6,up,Luciano Pavarotti,Caruso,6,2,46,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,46,,,,
8,up,Susan Boyle,I Dreamed a Dream,36,1,39,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,7,1,40,,,,
10,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),9,4,46,,,,
11,down,Juanes,A Dios le Pido,10,2,46,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,46,,,,
13,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,17,1,42,,,,
14,up,Ludovico Einaudi,I giorni,20,2,46,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,46,,,,
16,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,13,7,46,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,10,46,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,12,46,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,2,43,,,,
20,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,2,45,,,,
21,up,Ludovico Einaudi,Divenire,31,17,46,,,,
22,down,Ludovico Einaudi,Nuvole bianche,18,2,45,,,,
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,5,37,,,,
24,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",21,2,45,,,,
25,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,8,5,46,,,,
26,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,4,43,,,,
27,down,André Rieu,The Rose,25,3,44,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,4,41,,,,
29,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,18,43,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,6,43,,,,
31,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,20,41,,,,
32,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,29,1,39,,,,
33,down,I Musici,Canon in D,32,17,42,,,,
34,-,Cecilia Bartoli & György Fischer,Nel Cor Più Non Mi Sento,-,34,1,,,,
35,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,35,1,,,,
36,-,Claudio Abbado & Chamber Orchestra of Europe,"Rosamunde, D. 797 (Incidental music to Helmina von Chézy's Play): Entr'acte No. 3 - Andantino",-,36,1,,,,
37,-,"Orchestra del Teatro dell'Opera, Roma, Orchestra del Teatro dell'Opera di Roma, Zubin Mehta & Franco Corelli",Aida (1989 Remastered Version): Se quel guerrier io fossi! ... Celeste Aida (Act I),-,37,1,,,,
38,-,Markus Reuter & Gary Husband,Illuminated Heart,-,38,1,,,,
39,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,7,42,,,,
40,down,Juanes,La Camisa Negra,33,21,42,,,,
41,-,Markus Reuter & Gary Husband,Music of Our Times,-,41,1,,,,
42,-,Huub Oosterhuis & Koor voor Nieuwe Nederlandse Religieuze Muziek,De steppe zal bloeien,-,42,1,,,,
43,-,David Foster,Dreams,-,43,1,,,,
44,-,"Stuart Burrows, The Ambrosian Singers, Martin Neary & Wyn Morris",The Holy City,-,44,1,,,,
45,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",En Aranjuez con tu amor,-,45,1,,,,
46,-,"Daniel Hope, Chie Peters, Jacques Ammon & Deutsches Kammerorchester Berlin",Musica universalis,-,46,1,,,,
47,-,Philip Jones Ensemble & Elgar Howarth,Entry of the Gladiators,-,47,1,,,,
48,-,Sofienberg Musikkorps,Pilatus: Mountains of Dragons,-,48,1,,,,
49,-,Ronald Brautigam,"6 Variations on ""Nel cor più non mi sento"", WoO 70",-,49,1,,,,
50,-,Marine Band of the Royal Netherlands Navy & Joop P. Laro,Nederlandse Taptoe Hymne,-,50,1,,,,
51,-,"Julian Bream, John Eliot Gardiner, Michael Winfield & The Chamber Orchestra of Europe",Concierto de Aranjuez: I. Allegro Con Spirito,-,51,1,,,,
52,-,Nathalie Stutzmann & Orfeo 55,Andromeda liberata (Parte Seconda): Sovvente il sole,-,52,1,,,,
53,-,Markus Reuter & Gary Husband,Across the Azure Blue,-,53,1,,,,
54,-,f,"Flautino Concerto in C, RV 443: III. Allegro molto",-,54,1,,,,
55,-,Leonidas Kavakos & Peter Nagy,Hungarian Dance No. 11 in D Minor,-,55,1,,,,
56,-,"Gábor Boldoczki, Cappella Gabetta & Andrés Gabetta",Concert Royal No. 3 in G Major (Arr. for trumpet and orchestra by Soma Dinyés): VI. Musette,-,56,1,,,,
57,-,Enrico Caruso & Salvatore Cottone,Tosca (1988 Remastered Version): E lucevan le stelle,-,57,1,,,,
58,-,"Coro del Teatro dell'Opera, Roma, Coro del Teatro dell'Opera di Roma, Mario Sereni, Antonietta Stella, Gianni Lazzari, Orchestra del Teatro dell'Opera, Roma, Orchestra del Teatro dell'Opera di Roma, Stefania Malagu, Gabriele Santini, Luciana Moneta, Anna ","Andrea Chénier (1994 Remastered Version), Act IV: Come un bel dì di maggio (Chénier)",-,58,1,,,,
59,-,Ronald Brautigam,"9 Variations on ""Quant'è più bello"", WoO 69",-,59,1,,,,
60,-,"Gábor Boldoczki, Cappella Gabetta & Andrés Gabetta",Concert Royal No. 2 in D Major (Arr. for trumpet and orchestra by Soma Dinyés): V. Echos,-,60,1,,,,
61,-,Leonidas Kavakos & Peter Nagy,Hungarian Dance No. 6 in B-Flat Major,-,61,1,,,,
62,-,Ronald Brautigam,"8 Variations on ""Une fièvre brûlante"", WoO 72",-,62,1,,,,
63,-,Steffen Schleiermacher,Music for piano No. 7 (1961),-,63,1,,,,
64,-,Evgeny Kissin,"Melodie from ""Orfeo ed Euridice"" (Dance of the Blessed Spirits) - Arr. Giovanni Sgambati",-,64,1,,,,
65,-,Concertgebouworkest & Charles Münch,"Danse macabre, Op. 40",-,65,1,,,,
66,-,Redi Hasa,The Prayer of the Moon,-,66,1,,,,
67,-,"Gábor Boldoczki, Cappella Gabetta & Andrés Gabetta",Concert Royal No. 2 in D Major (Arr. for trumpet and orchestra by Soma Dinyés): II. Allemande Fuguée,-,67,1,,,,
68,-,Titta Ruffo,Largo Al Factotum (From The Barber Of Seville),-,68,1,,,,
69,-,Enea Leone,Habanera,-,69,1,,,,
70,-,"Caruso, Gigli & Bjorling",Celeste Aida,-,70,1,,,,
71,-,Bavarian Brass,"Requiem in D Minor, Op.48: VI. Libera me (Arr. For 4 Trumpets And Organ)",-,71,1,,,,
72,-,"Gábor Boldoczki, Cappella Gabetta & Andrés Gabetta",Concert Royal No. 2 in D Major (Arr. for trumpet and orchestra by Soma Dinyés): I. Prélude,-,72,1,,,,
73,-,Beniamino Gigli,Celeste Aida,-,73,1,,,,
74,-,"Reginald Jacques, John McCormack & Fritz Kreisler",Ave Maria,-,74,1,,,,
75,-,Redi Hasa,The Snow,-,75,1,,,,
76,-,"Leone Magiera, Hamburger Philharmoniker & Franco Bonisolli",Celeste Aida,-,76,1,,,,
77,-,"Orchestra and Chorus of La Scala, Milan, Apollo Granforte & Carlo Sabajno",Il Barbiere di Siviglia: Largo al factotum,-,77,1,,,,
78,-,Frederic Voorn,Où L'On Entend Une Vielle Boite A Musique,-,78,1,,,,
79,-,Ernestine Stoop,Broken Melody,-,79,1,,,,
80,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),37,8,40,,,,
81,-,John McCormack & Studio Orchestra,"Rigoletto, Act I: Questa o Quella",-,81,1,,,,
82,-,Alex Baranowski,Letters from the Red Cross,-,82,1,,,,
83,-,Ian Mulder & London Philharmonic Orchestra,Give Us Peace,-,83,1,,,,
84,-,Gil Shaham & Göran Söllscher,"Sonata concertata M.S. 2 per chitarra e violino in A Major: Adagio, assai espressivo",-,84,1,,,,
85,-,Enrico Caruso & Salvatore Cottone,Pagliacci: Recitar! ... Vesti la giubba,-,85,1,,,,
86,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,38,10,40,,,,
87,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),39,31,40,,,,
88,-,"Dame Kiri Te Kanawa & Waihirere Maori Group, Gisborne N.Z.",Hine e hine (Lullaby),-,88,1,,,,
89,-,Enrico Caruso,Tosca: E lucean le stelle,-,89,1,,,,
90,-,Enrico Caruso,Tosca: recondita armonia,-,90,1,,,,
91,-,Erato Alakiozidou,"Three Times the Love, Op. 43: 13/8 with Love",-,91,1,,,,
92,-,Enrico Caruso,Andrea Chénier: Un dì dall'azzurro spazio,-,92,1,,,,
93,-,Julien Brocal,"24 Préludes, Op. 28: No. 4 in E Minor, Largo",-,93,1,,,,
94,-,Julian Bream,My Lord Willoughby's Welcome Home (for two Lutes),-,94,1,,,,
95,-,"Enrico Caruso, The Victor Orchestra & Walter B. Rogers","Andrea Chenier, Act IV: Come un bel di' di maggio",-,95,1,,,,
96,-,Julian Bream,A Fancy,-,96,1,,,,
97,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 18. Andantino",-,97,1,,,,
98,down,André Rieu & Johann Strauss Orchestra,Air,12,12,36,,,,
99,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,97,10,39,,,,
100,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),41,12,38,,,,
