Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,235,,,,
2,-,Paul Potts,Turandot: Nessun Dorma,-,1,222,,,,
3,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,2,1,208,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,4,2,219,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,2,229,,,,
6,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,6,3,208,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,4,201,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,208,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,215,,,,
10,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,220,,,,
11,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,10,1,216,,,,
12,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,11,6,226,,,,
13,-,Susan Boyle,I Dreamed a Dream,-,1,209,,,,
14,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,7,227,,,,
15,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,8,223,,,,
16,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,14,10,221,,,,
17,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),16,9,220,,,,
18,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,1,41,,,,
19,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,17,10,214,,,,
20,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),18,11,211,,,,
21,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,19,13,209,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,16,178,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,14,183,,,,
24,down,Ludovico Einaudi,Una Mattina,15,1,236,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),21,17,176,,,,
26,down,Il Divo,Hallelujah (Aleluya) [Live],22,15,191,,,,
27,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",26,4,159,,,,
28,down,Philip Glass,Metamorphosis: Metamorphosis Two,24,16,190,,,,
29,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",23,19,166,,,,
30,down,The Piano Guys,Beethoven's 5 Secrets,25,13,180,,,,
31,down,The Piano Guys,A Thousand Years,28,23,126,,,,
32,down,Susan Boyle,Amazing Grace,29,20,160,,,,
33,down,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,27,19,74,,,,
34,down,London Philharmonic Orchestra & David Parry,Canon In D Major,30,21,109,,,,
35,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,18,79,,,,
36,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,22,119,,,,
37,-,Susan Boyle,Wild Horses,-,23,113,,,,
38,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,11,99,,,,
39,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,49,30,82,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",34,11,85,,,,
41,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,22,138,,,,
42,down,Jonas Kvarnström,Fly (Intouchables),35,26,96,,,,
43,down,Il Divo,Amazing Grace (Live),36,27,87,,,,
44,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,37,31,74,,,,
45,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),38,32,72,,,,
46,-,Sander van Marion,Aria di chiesa: Blijf mij nabij,-,46,1,,,,
47,-,Joe Alexander Shepherd,We Rise,-,47,1,,,,
48,-,The Chamber Orchestra of London & Andrew Skeet,The Architect,-,48,1,,,,
49,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,49,1,,,,
50,down,Jeroen Granneman,Europapa (Piano Instrumental),46,44,3,,,,
51,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Willow Song",-,51,1,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,33,75,,,,
53,-,"The Queen's Hall Light Orchestra, Robert Farnon and His Orchestra & Robert Farnon",Comedians' Galop,-,53,1,,,,
54,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Thaïs: Méditation (Arr. Knoth),-,54,1,,,,
55,-,"Simone Kermes, MusicAeterna & Teodor Currentzis","Dido & Aeneas, Act III, Z. 626: ""Thy Hand, Belinda"" / Dido's Lament",-,55,1,,,,
56,-,Trevor Pinnock & The English Concert,Dido and Aeneas: Overture,-,56,1,,,,
57,-,Augustin Wiedemann,Afruitarra,-,57,1,,,,
58,-,"Choir of King's College, Cambridge","Blute Nur, Du Liebes Herz!",-,58,1,,,,
59,-,Elizabeth Mann & Deborah Hoffman,"Nocturne In E-Flat Major, Op. 9, No. 2",-,59,1,,,,
60,-,Royal Philharmonic Orchestra & Peter Guth,Annen-Polka,-,60,1,,,,
61,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,42,11,,,,
