Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,111,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,111,,,,
3,down,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,111,,,,
4,up,Ludovico Einaudi,Fly,11,2,108,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,6,1,102,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,111,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,1,111,,,,
8,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,8,5,111,,,,
9,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),9,4,111,,,,
10,down,Luciano Pavarotti,Caruso,7,2,111,,,,
11,down,Juanes,A Dios le Pido,10,2,111,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,111,,,,
13,down,Ludovico Einaudi,I giorni,12,2,108,,,,
14,up,Ludovico Einaudi,Nuvole bianche,24,2,106,,,,
15,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,73,1,96,,,,
16,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,14,7,110,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,98,2,94,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,6,111,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,10,109,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,2,103,,,,
21,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,2,106,,,,
22,up,Ludovico Einaudi,Divenire,40,17,105,,,,
23,down,André Rieu,The Rose,22,3,106,,,,
24,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],15,12,109,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,18,104,,,,
26,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",25,4,101,,,,
27,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",23,2,106,,,,
28,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",33,5,96,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,6,101,,,,
30,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,30,1,98,,,,
31,down,I Musici,Canon in D,28,17,103,,,,
32,down,Juanes,La Camisa Negra,31,21,103,,,,
33,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,7,102,,,,
34,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,10,100,,,,
35,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),35,8,100,,,,
36,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),37,31,99,,,,
37,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",39,20,101,,,,
38,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),41,9,95,,,,
39,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),42,12,93,,,,
40,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,43,10,91,,,,
41,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,60,21,91,,,,
42,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),44,11,88,,,,
43,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,45,39,89,,,,
44,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,46,13,87,,,,
45,down,André Rieu & Johann Strauss Orchestra,Air,38,12,92,,,,
46,up,Il Divo,Mama,55,12,73,,,,
47,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",47,30,84,,,,
48,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",56,14,75,,,,
49,-,Mehmet Okonsar,"Württemberg Sonata No. 1 in A Minor, Wq.49/1, H.30: I. Moderato",-,49,1,,,,
50,-,Lavinia Meijer,Saman,-,50,1,,,,
51,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",Gabriel's Message,-,51,1,,,,
52,-,"Max Emanuel Cencic, Andrea Marcon & Venice Baroque Orchestra",Andromeda liberata (Serenata Veneziana): Aria 3: Non ha tranquillo il cor,-,52,1,,,,
53,-,André Rieu & Johann Strauss Orchestra,"Walking in the Air (Theme From ""The Snowman"")",-,53,1,,,,
54,up,Ludovico Einaudi,Primavera,64,41,79,,,,
55,up,Ludovico Einaudi,Time Lapse,62,35,91,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),57,17,69,,,,
57,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),49,32,82,,,,
58,up,Il Divo,Hallelujah (Aleluya) [Live],58,15,74,,,,
59,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),78,55,72,,,,
60,down,Philip Glass,Metamorphosis: Metamorphosis Two,59,16,74,,,,
61,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,21,3,100,,,,
62,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),63,11,87,,,,
63,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",67,4,58,,,,
64,up,Ludovico Einaudi,Le onde,83,44,60,,,,
65,down,Susan Boyle,I Dreamed a Dream,5,1,100,,,,
66,-,Wilhelm Kempff,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,56,2,,,,
67,-,The Cistercian Monks of Stift Heiligenkreuz,"Advent Mass ""Rorate"": Introitus ""Rorate Caeli""",-,67,1,,,,
68,-,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,68,1,,,,
69,-,Secret Garden & Cathrine Iversen,I Know A Rose Tree,-,69,1,,,,
70,-,Daniel Hope & Zürcher Kammerorchester,The Christmas Song (Arr. for Solo Violin and Strings),-,70,1,,,,
71,-,Hilary Hahn,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: I. Grave",-,71,1,,,,
72,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,62,,,,
73,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,66,54,62,,,,
74,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",84,25,58,,,,
75,-,"Anna Gschwend, Lucia Napoli, Soren Richter, Christian Wagner, La Petite Bande & Sigiswald Kuijken","Das neugeborne Kindelein, BuxWV 13",-,75,1,,,,
76,-,Enrico De Capitani & Collana diretta da Bonifacio G. Baroffio,"Missa de Angelis, E Canti Dell' anno Liturgico: Alma Redemptoris Mater",-,76,1,,,,
77,-,Matthias Bamert & London Mozart Players,"Symphony In D Major, Eisen D17: I. Presto Assai",-,77,1,,,,
78,-,Schola Cantorum & Tone Bianca Sparre Dahl,Bogoróditse Dévo,-,78,1,,,,
79,-,Vladimir Horowitz,"Sonata in B Minor, L. 33",-,79,1,,,,
80,-,Angèle Dubeau & La Pietà,"Concerning Hobbits (From ""Lord of the Rings: The Fellowship of the Rings"")",-,80,1,,,,
81,-,Arcanto Quartett,String Quartet in D Minor: I. Allegro moderato,-,81,1,,,,
82,-,"Richard Clary, University of Kentucky Percussion Ensemble, University of Kentucky Wind Ensemble, University of Kentucky Symphony Band & Miles Osland",Escapades: III. Recollections (The Father's Theme),-,82,1,,,,
83,-,Angèle Dubeau & La Pietà,"The Mission (From ""The Mission"")",-,83,1,,,,
84,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,4,91,,,,
85,-,"Miles Osland, Richard Clary, University of Kentucky Percussion Ensemble, University of Kentucky Wind Ensemble & University of Kentucky Symphony Band",Escapades: II. The Float,-,85,1,,,,
86,-,Les Fraternités Monastiques de Jérusalem,"Temps de l'Avent: Tu es la source de vie, Psaume 70",-,86,1,,,,
87,-,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",-,21,42,,,,
88,-,"Miles Osland, Richard Clary, University of Kentucky Percussion Ensemble, University of Kentucky Wind Ensemble & University of Kentucky Symphony Band",Escapades: I. Catch Me If You Can,-,88,1,,,,
89,-,"Grant Llewellyn, North Carolina Symphony Orchestra, ブランフォード・マルサリス, Eric Revis & Richard Motylinski",Escapades: II. Reflections,-,89,1,,,,
90,down,The Piano Guys,Beethoven's 5 Secrets,61,13,69,,,,
91,-,"Grant Llewellyn, North Carolina Symphony Orchestra, ブランフォード・マルサリス, Eric Revis & Richard Motylinski",Escapades: I. Closing In,-,91,1,,,,
92,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,10,96,,,,
93,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,16,67,,,,
94,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,99,65,18,,,,
95,-,Andrea Bocelli,Because we believe,-,62,50,,,,
96,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,14,5,,,,
97,-,The Piano Guys,A Thousand Years,-,23,35,,,,
98,-,André Rieu,The Second March,-,22,35,,,,
99,up,Susan Boyle,Amazing Grace,100,20,49,,,,
100,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",65,19,59,,,,
