Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,15,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,15,,,,
3,down,Ludovico Einaudi,Una Mattina,1,1,15,,,,
4,up,Ludovico Einaudi,Fly,6,2,15,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,15,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,13,1,13,,,,
7,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,5,5,15,,,,
8,up,Luciano Pavarotti,Caruso,14,2,15,,,,
9,up,Juanes,A Dios le Pido,9,2,15,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",97,4,13,,,,
11,up,Ludovico Einaudi,I giorni,17,2,15,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,15,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,2,15,,,,
14,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,14,13,,,,
15,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),8,4,15,,,,
16,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,7,15,,,,
17,up,Ludovico Einaudi,Nuvole bianche,88,2,15,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,10,15,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,6,15,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,2,13,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,15,,,,
22,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,2,15,,,,
23,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,19,3,15,,,,
24,up,Ludovico Einaudi,Divenire,43,17,15,,,,
25,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",28,2,15,,,,
26,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",52,4,13,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,18,15,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,94,6,15,,,,
29,-,I Musici,Canon in D,-,17,14,,,,
30,-,Juanes,La Camisa Negra,-,21,14,,,,
31,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,99,1,12,,,,
32,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,7,14,,,,
33,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,20,14,,,,
34,up,André Rieu,The Rose,44,3,15,,,,
35,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,8,14,,,,
36,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,10,14,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,12,15,,,,
38,-,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),-,31,14,,,,
39,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,10,14,,,,
40,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,9,14,,,,
41,-,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),-,12,14,,,,
42,-,Ludovico Einaudi,Time Lapse,-,35,14,,,,
43,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,10,14,,,,
44,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,11,14,,,,
45,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,39,14,,,,
46,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,21,14,,,,
47,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,13,14,,,,
48,-,YuMe,Kite,-,48,1,,,,
49,-,Christopher Larkin,Dirtmouth,-,49,1,,,,
50,-,Mariss Jansons & Royal Concertgebouw Orchestra,"Symphony No. 1 in D Major, ""Titan"": II. Kräftig bewegt, doch nicht zu schnell (Live)",-,50,1,,,,
51,-,Weser-Renaissance Bremen & Manfred Cordes,"Erhalt uns, Herr, bei deinem Wort",-,51,1,,,,
52,-,"Morten Lauridsen, Polyphony & Stephen Layton",Nocturnes: III. Sure On This Shining Night,-,52,1,,,,
53,-,Dan Vasc,Hallelujah Chorus,-,53,1,,,,
54,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,16,11,,,,
55,-,Ludovico Einaudi,Primavera,-,41,13,,,,
56,-,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),-,11,14,,,,
57,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,30,14,,,,
58,-,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),-,32,14,,,,
59,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,13,,,,
60,-,Il Divo,Hallelujah (Aleluya) [Live],-,15,13,,,,
61,-,André Rieu & Johann Strauss Orchestra,Air,-,12,14,,,,
62,-,The Piano Guys,Beethoven's 5 Secrets,-,13,13,,,,
63,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,54,11,,,,
64,-,Il Divo,Mama,-,12,13,,,,
65,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,25,11,,,,
66,-,Ludovico Einaudi,Le onde,-,44,10,,,,
67,-,Concertgebouworkest & Bernard Haitink,"Symphony No. 4 in E Minor, Op. 98: II. Andante moderato",-,67,1,,,,
68,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Mamma (Remastered),-,68,1,,,,
69,-,"Pieter Jan Leusink, Bach Choir & Orchestra of the Netherlands","Matthäus Passion, BWV 244: Chorus: Wir setzen uns mit Tränen nieder",-,69,1,,,,
70,-,Stanton Lanier,My Soul Silently Waits,-,70,1,,,,
71,-,Dan Vasc,The Sound of Silence,-,71,1,,,,
72,-,Valentina Lisitsa,The Heart Asks Pleasure First (Edit),-,72,1,,,,
73,-,Ton Snijders,Outside,-,73,1,,,,
74,-,Pierre Hantai,"Keyboard Sonata in B-Flat Major, K. 551 (Allegro)",-,74,1,,,,
75,-,Stanton Lanier,For Such a Time as This,-,75,1,,,,
76,-,California EAR Unit,3 Reflections,-,76,1,,,,
77,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,13,,,,
78,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,55,11,,,,
79,-,Axel Gillison,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,79,1,,,,
80,-,Stanton Lanier,A Long and Lonely Night,-,80,1,,,,
81,-,"Die Berliner Symphoniker, Werner Schmidt-Boelcke, Josef Traxel, Sonja Schöner, Willy Hofmann & Ursula Schirrmacher","Der Zarewitsch: "" Hell erklingt ein liebliches, frohes Heimatlied """,-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,9,,,,
83,-,Robert Aldwinckle,"Handel: Suite - The Harmonious Blacksmith (Suite No.5, HWV 430) : II. Allemande",-,83,1,,,,
84,-,"Takako Nishizaki, Yong-yan Hu & Shanghai Broadcasting Symphony Orchestra",Night Bells at Nan Ping,-,84,1,,,,
85,-,"Edda Moser, Chor des Bayerischen Rundfunks, Eugen Jochum & Bavarian Radio Symphony Orchestra","Vesperae solennes de confessore, K. 339: V. Laudate Dominum",-,85,1,,,,
86,-,Theo Olof,Sonatina,-,86,1,,,,
87,-,"Takako Nishizaki, Yong-yan Hu & Shanghai Broadcasting Symphony Orchestra",The Second Spring,-,87,1,,,,
88,-,Roland Pöntinen,Suite bergamasque: III. Clair de lune,-,88,1,,,,
89,-,Dmitri Shostakovich,"Detskaya tetrad' (Children's Notebook), Op. 69: VII. Birthday",-,89,1,,,,
90,-,Dmitri Shostakovich,"Detskaya tetrad' (Children's Notebook), Op. 69: VI. Clockwork Doll",-,90,1,,,,
91,-,The Piano Guys,A Thousand Years,-,23,4,,,,
92,-,Dmitri Shostakovich,"Detskaya tetrad' (Children's Notebook), Op. 69: V. The Bear",-,92,1,,,,
93,-,Andrea Bocelli,Because we believe,-,62,10,,,,
94,-,Dmitri Shostakovich,"Detskaya tetrad' (Children's Notebook), Op. 69: IV. Merry Tale",-,94,1,,,,
95,-,Dmitri Shostakovich,"Detskaya tetrad' (Children's Notebook), Op. 69: III. Sad Tale",-,95,1,,,,
96,-,Dmitri Shostakovich,"Detskaya tetrad' (Children's Notebook), Op. 69: II. Valse",-,96,1,,,,
97,-,Dmitri Shostakovich,"Detskaya tetrad' (Children's Notebook), Op. 69: I. March",-,97,1,,,,
98,-,"Norichika Iimori, Wuertembergische Philharmonie Reutlingen & Shizuka Ishikawa",Violin Concerto No.1 in G Minor Op.26: 2 Adagio,-,98,1,,,,
99,-,Susan Boyle,Amazing Grace,-,20,8,,,,
100,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,11,5,,,,
