Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,48,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,48,,,,
3,up,Luciano Pavarotti,Caruso,4,2,48,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,48,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,1,41,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,8,1,42,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,48,,,,
8,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),9,4,48,,,,
9,up,Ludovico Einaudi,Una Mattina,23,1,48,,,,
10,up,Juanes,A Dios le Pido,10,2,48,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,48,,,,
12,down,Ludovico Einaudi,Fly,3,2,48,,,,
13,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,12,1,44,,,,
14,-,"Rundfunkchor Leipzig, Sir Colin Davis & Staatskapelle Dresden","Requiem, Op. 48: III. Sanctus",-,14,1,,,,
15,-,"Albrecht Mayer, Mathias Mönius & Academy of St. Martin in the Fields",Clair de lune,-,15,1,,,,
16,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 7. Dance II,-,16,1,,,,
17,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Dies Irae",-,17,1,,,,
18,-,"Magdalena Kožená, Musica Florea & Marek Stryncl","Was mir behagt, ist nur die muntre Jagd, Cantata BWV 208: Aria: Schafe können sicher weiden",-,18,1,,,,
19,-,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E Major, Op. 22: I. Moderato (Live)",-,19,1,,,,
20,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,17,5,48,,,,
21,-,Bruno Sanfilippo,Piano Textures 5 VI,-,21,1,,,,
22,-,"Renée Fleming, Berliner Philharmoniker & Claudio Abbado",Sieben frühe Lieder: I. Nacht,-,22,1,,,,
23,-,"Ksenija Sidorova, Sascha Goetzel & Borusan Istanbul Philharmonic Orchestra",Sunrise over Seville,-,23,1,,,,
24,-,"Westminster Williamson Voices, Valissa Willwerth, Blake Espy, Pamela Fay, Glenn Fischbach & James Jordan",Sacred Heart (Ubi Caritas III),-,24,1,,,,
25,-,Nemanja Radulovic & Double Sens,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,25,1,,,,
26,-,"Katherine Jenkins, The Czech Film Orchestra, William Hayward & The Metro Voices",Hymn to the Fallen,-,26,1,,,,
27,-,Sofiane Pamart,Ha Long Bay,-,27,1,,,,
28,-,"Simon Estes, Sir Colin Davis, Rundfunkchor Leipzig & Staatskapelle Dresden","Requiem, Op. 48: VI. Libera me",-,28,1,,,,
29,-,Music Lab Collective,How Will I Know (arr. piano),-,29,1,,,,
30,-,Phil Larson,Formation of Time,-,30,1,,,,
31,-,Bruno Sanfilippo,Piano Textures 5 IV,-,31,1,,,,
32,-,Royal Swedish Navy Band & Andreas Hanson,"Gustav II Adolf, Op. 49 (Arr. for Wind Ensemble): VII. Elegi",-,32,1,,,,
33,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,48,,,,
34,-,Royal Swedish Navy Band & Andreas Hanson,"Gustav II Adolf, Op. 49 (Arr. for Wind Ensemble): IV. Sarabanda",-,34,1,,,,
35,-,"Gidon Kremer, Symphonieorchester des Bayerischen Rundfunks & Sir Colin Davis","Violin Concerto ""To the Memory of an Angel"": II. Allegro – Adagio",-,35,1,,,,
36,-,Mark Petrie,Final Conclusion,-,36,1,,,,
37,-,Diego Tosi & Dimitri Vassilakis,"Phantasy for Violin and Piano, Op. 47",-,37,1,,,,
38,-,Camerata Trajectina,Padovana & Gagliarda 6 (del sesto modo),-,38,1,,,,
39,-,Jorge Orozco,Canción Criolla,-,39,1,,,,
40,-,Music Lab Collective,"Nabucco / Act 3: Va', pensiero (arr. piano)",-,40,1,,,,
41,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,30,2,,,,
42,-,"Bavarian Radio Symphony Orchestra, Gidon Kremer & Sir Colin Davis","Concerto for Violin and Ochestra, ""To the Memory of an Angel"": I. Andante - Allegro",-,42,1,,,,
43,-,Jorge Orozco,Amparín ((Mazurka)),-,43,1,,,,
44,-,"Paul Lewis, Jiří Bělohlávek & The BBC Symphony Orchestra","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo. Molto Allegro",-,44,1,,,,
45,-,Camerata Trajectina,Padovana & Gagliarda 2 (del secondo modo),-,45,1,,,,
46,-,Mariaclara Monetti,Il raggio verde,-,46,1,,,,
47,-,Camerata Trajectina,Padovana & Gagliarda 3 (del terzo modo),-,47,1,,,,
48,-,Jorge Orozco,María (Tango),-,48,1,,,,
49,-,"Vladimir Ashkenazy, London Philharmonic Orchestra & Lorin Maazel","Piano Concerto in F-Sharp Minor, Op. 20: 2. Andante",-,49,1,,,,
50,-,"Paul Lewis, The BBC Symphony Orchestra & Jiří Bělohlávek","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,50,1,,,,
51,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,51,1,,,,
52,-,Sigiswald Kuijken & La Petite Bande,"Concerto grosso in D Major, Op. 6 - 7: Andante Largo",-,52,1,,,,
53,-,"Gennadi Rozhdestvensky, Royal Stockholm Philharmonic Orchestra & Solveig Kringelborn","Peer Gynt, Op. 23, Act IV (excerpts): Solveig's Sang [Solveig's Song]",-,53,1,,,,
54,-,Mariaclara Monetti,Cipressi,-,54,1,,,,
55,-,"Céline Scheen, Stephan Van Dyck, Dirk Snellings, Clematis & Leonardo García Alarcón","Cantiones sacrae, III: Domine quae est fiducia tua",-,55,1,,,,
56,-,"Lorin Maazel, Vladimir Ashkenazy & London Philharmonic Orchestra","Piano Concerto in F-Sharp Minor, Op. 20: III. Allegro",-,56,1,,,,
57,-,"Paul Lewis, Jiří Bělohlávek & The BBC Symphony Orchestra","Piano Concerto No. 4 in G Major, Op.58: II. Andante con moto",-,57,1,,,,
58,-,Marcela Mendez,Celebre canzone napolitane trascritta e variatta: No. 1. Fenesta che lucivi,-,58,1,,,,
59,-,Los Angeles Guitar Quartet,Baroque Hoedown (in the Stlye of Vivaldi),-,59,1,,,,
60,-,Daniel Varsano,Trois Gymnopédie: Troisième Gymnopédie. Lent Et Grave,-,60,1,,,,
61,-,"Vladimir Ashkenazy, London Philharmonic Orchestra & Lorin Maazel","Piano Concerto in F-Sharp Minor, Op. 20: 1. Allegro",-,61,1,,,,
62,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Winter: Largo,-,62,1,,,,
63,-,Christian Lindberg & Swedish Wind Ensemble,"Fest-ouverture, Op. 26: Fest-Ouverture, Op. 26",-,63,1,,,,
64,-,English Northern Philharmonia & David Lloyd-Jones,Florida Suite: IV. At Night,-,64,1,,,,
65,-,Daniel Varsano,Trois Gymnopédie: Deuxième Gymnopédie - Lent et triste,-,65,1,,,,
66,-,David Garrett,Stayin' Alive,-,66,1,,,,
67,-,Christian Lindberg & Swedish Wind Ensemble,"Bergakungen (The Mountain King) Suite, Op. 37 : VII. Gryning",-,67,1,,,,
68,-,Christian Lindberg & Swedish Wind Ensemble,"Bergakungen (The Mountain King) Suite, Op. 37 : III. Vallflickan Blaser I Lur",-,68,1,,,,
69,-,Andreas Brantelid & Bengt Forsberg,"2 Pieces, Op. 20 (Arr. for Cello & Piano): No. 1, Mélodie",-,69,1,,,,
70,-,Alfonso Soldano,"Piedigrotta, Op. 32: V. Lariulà",-,70,1,,,,
71,-,Alfonso Soldano,"Piedigrotta, Op. 32: IV. Voce luntana",-,71,1,,,,
72,-,Koor voor Nieuwe Nederlandse Religieuze Muziek & Antoine Oomen,Stilte nu - Psalm 65 vrij,-,72,1,,,,
73,-,"Ruby Hughes, The BBC National Orchestra of Wales & Jac van Steen","Altenberg Lieder, Op. 4: No. 5, Hier ist Friede (Passacaglia)",-,73,1,,,,
74,-,Alfonso Soldano,"Piedigrotta, Op. 32: III. Calasciunate",-,74,1,,,,
75,-,Alfonso Soldano,"Piedigrotta, Op. 32: II. Notte e luna",-,75,1,,,,
76,-,"Ruby Hughes, The BBC National Orchestra of Wales & Jac van Steen","Altenberg Lieder, Op. 4: No. 4, Nichts ist gekommen",-,76,1,,,,
77,-,"Ruby Hughes, The BBC National Orchestra of Wales & Jac van Steen","Altenberg Lieder, Op. 4: No. 3, Über die Grenzen des All",-,77,1,,,,
78,-,Alfonso Soldano,"Piedigrotta, Op. 32: I. Tarantella scura",-,78,1,,,,
79,-,Alfonso Soldano,"Cielo di settembre, Op. 1",-,79,1,,,,
80,-,"Ruby Hughes, The BBC National Orchestra of Wales & Jac van Steen","Altenberg Lieder, Op. 4: No. 2, Sahst du nach dem Gewitterregen den Wald?",-,80,1,,,,
81,-,"Ruby Hughes, The BBC National Orchestra of Wales & Jac van Steen","Altenberg Lieder, Op. 4: No. 1, Seele, wie bist du schöner",-,81,1,,,,
82,-,Alfonso Soldano,"Cantico, Op. 19",-,82,1,,,,
83,-,Alfonso Soldano,Notturno in Hollywood,-,83,1,,,,
84,-,"Ruby Hughes, The BBC National Orchestra of Wales & Jac van Steen","5 Rückert-Lieder: No. 5, Liebst du um Schönheit",-,84,1,,,,
85,-,"Ruby Hughes, The BBC National Orchestra of Wales & Jac van Steen","5 Rückert-Lieder: No. 4, Um Mitternacht",-,85,1,,,,
86,-,Claudio Curti Gialdino,"Le stagioni, Op. 33: I. L'inverno. Andantino - II. La primavera. Rapido e leggero - II. L'estate. Vivo e luminoso - IV. L'autunno. Tranquillo e ondulato - V. Epilogo. Con malinconia, quasi recitativo",-,86,1,,,,
87,-,Sofia Puche,Prelude No. 6,-,87,1,,,,
88,-,"Ruby Hughes, The BBC National Orchestra of Wales & Jac van Steen","5 Rückert-Lieder: No. 3, Ich bin der Welt abhanden gekommen",-,88,1,,,,
89,-,"Ruby Hughes, The BBC National Orchestra of Wales & Jac van Steen","5 Rückert-Lieder: No. 2, Ich atmet' einen linden Duft!",-,89,1,,,,
90,-,Herbert von Karajan & Berlin Philharmonic,German National Anthem,-,90,1,,,,
91,-,"Ruby Hughes, The BBC National Orchestra of Wales & Jac van Steen","5 Rückert-Lieder: No. 1, Blicke mir nicht in die Lieder!",-,91,1,,,,
92,-,Virgil Fox,"Toccata In D Minor, BWV 565 (From Toccata and Fugue In D Minor)",-,92,1,,,,
93,down,Ludovico Einaudi,I giorni,13,2,48,,,,
94,-,Utah Symphony & Thierry Fischer,The Carnival of the Animals: VII. Aquarium,-,94,1,,,,
95,-,"Nikolaus Harnoncourt, Michael Schade & Concentus Musicus Wien","Die Schöpfung (The Creation), H. 21/2: Part I: In vollem Glanze steigt jetzt die Sonne strahlend auf (Rec.)",-,95,1,,,,
96,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,7,48,,,,
97,-,Nikolaus Harnoncourt,Die Schöpfung: 12 Rezitativ - In vollem Glanz steiget jetzt,-,97,1,,,,
98,-,Craig Ogden,Yesterday,-,98,1,,,,
99,-,Luba Edlina,"6 Piano Pieces, Op. 118 (Excerpts): No. II. Intermezzo in A Major: Andante Teneramente",-,99,1,,,,
100,-,Hanna-Elisabeth Müller & Juliane Ruf,"7 frühe Lieder: No. 1, Nacht",-,100,1,,,,
