Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Susan Boyle,I Dreamed a Dream,-,1,162,,,,
2,down,Paul Potts,Turandot: Nessun Dorma,1,1,170,,,,
3,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,2,1,163,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,2,172,,,,
5,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,3,3,161,,,,
6,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,2,177,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,4,156,,,,
8,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",5,4,169,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,5,164,,,,
10,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,6,6,173,,,,
11,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,7,1,167,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,9,7,174,,,,
13,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),10,8,171,,,,
14,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,13,10,168,,,,
15,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),14,9,167,,,,
16,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,15,10,162,,,,
17,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),16,11,158,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,14,136,,,,
19,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,17,13,156,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,16,128,,,,
21,up,Il Divo,Mama,21,12,136,,,,
22,up,Il Divo,Hallelujah (Aleluya) [Live],22,15,139,,,,
23,up,Ludovico Einaudi,Una Mattina,34,1,183,,,,
24,up,Philip Glass,Metamorphosis: Metamorphosis Two,24,16,138,,,,
25,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",32,19,113,,,,
26,up,The Piano Guys,Beethoven's 5 Secrets,31,13,132,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,22,119,,,,
28,up,Susan Boyle,Amazing Grace,96,20,108,,,,
29,up,The Piano Guys,A Thousand Years,37,23,79,,,,
30,up,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,36,19,32,,,,
31,up,Il Divo,Time to Say Goodbye (Con Te Partirò),35,22,89,,,,
32,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,182,,,,
33,up,London Philharmonic Orchestra & David Parry,Canon In D Major,60,21,60,,,,
34,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",97,22,68,,,,
35,up,Susan Boyle,Wild Horses,99,23,61,,,,
36,up,Jonas Kvarnström,Fly (Intouchables),100,26,43,,,,
37,-,Il Divo,Amazing Grace (Live),-,27,36,,,,
38,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,18,32,,,,
39,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,33,,,,
40,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,30,33,,,,
41,-,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,-,31,21,,,,
42,-,Urker Mannen Ensemble & Pieter Jan Leusink,De Parelvissers,-,42,1,,,,
43,-,Emerson String Quartet & Menahem Pressler,"Schumann: Piano Quartet in E flat, Op.47 - 3. Andante cantabile",-,43,1,,,,
44,-,"Olga Zinovieva, Pieter Jan Leusink, The Bach Choir of the Netherlands & The Bach Orchestra of the Netherlands","Requiem, K. 626: VII. Agnus Dei",-,44,1,,,,
45,-,"Bryn Terfel, The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Nethsingha &",Coronation Kyrie eleison,-,45,1,,,,
46,-,Il Divo,My Way (A Mi Manera) [Live],-,46,2,,,,
47,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,47,1,,,,
48,-,"Pieter Jan Leusink, The Bach Choir of the Netherlands & The Bach Orchestra of the Netherlands","Requiem, K. 626: III. Sequentia: f. Lacrimosa",-,48,1,,,,
49,-,"Vivante, Tore Tom Denys & Erik Leidal",Allegrezza del nuovo maggio,-,49,1,,,,
50,-,Slovak Philharmonic Orchestra,Coppelia: Waltz,-,50,1,,,,
51,-,"St. Martin’s Symphony of LondoSt. Martin’s Symphony of LondonSt. Martin's Symphony of Los Angeles, Johann Heinrich Jr. & St. Martin's Symphony of Los Angeles","The Flying Dutchman, WWV 63: Overture",-,51,1,,,,
52,-,US Marine Band Parris Island,Harry Potter and the Goblet of Fire Medley,-,52,1,,,,
53,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,39,5,,,,
54,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),98,11,53,,,,
55,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,55,2,,,,
