Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,0,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
3,-,Paul Potts,Turandot: Nessun Dorma,-,1,0,,,,
4,-,Luciano Pavarotti,Caruso,-,2,0,,,,
5,-,Ludovico Einaudi,Fly,-,2,0,,,,
6,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,0,,,,
7,-,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,-,1,0,,,,
8,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,7,0,,,,
9,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,0,,,,
10,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,0,,,,
11,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,0,,,,
12,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,0,,,,
13,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,2,0,,,,
14,-,Ludovico Einaudi,I giorni,-,2,0,,,,
15,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,4,0,,,,
16,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,4,0,,,,
17,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,12,0,,,,
18,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,6,0,,,,
19,-,I Musici,Canon in D,-,17,0,,,,
20,-,André Rieu,The Rose,-,3,0,,,,
21,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,-,1,0,,,,
22,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,20,0,,,,
23,-,Ludovico Einaudi,Nuvole bianche,-,2,0,,,,
24,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,8,0,,,,
25,-,Ludovico Einaudi,Divenire,-,17,0,,,,
26,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,10,0,,,,
27,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,10,0,,,,
28,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,9,0,,,,
29,-,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,-,5,0,,,,
30,-,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),-,12,0,,,,
31,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,10,0,,,,
32,-,André Rieu & Johann Strauss Orchestra,Air,-,12,0,,,,
33,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,21,0,,,,
34,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,11,0,,,,
35,-,Ludovico Einaudi,Time Lapse,-,35,0,,,,
36,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,13,0,,,,
37,-,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),-,11,0,,,,
38,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,16,0,,,,
39,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,16,0,,,,
40,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,14,0,,,,
41,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,0,,,,
42,-,The Piano Guys,Beethoven's 5 Secrets,-,13,0,,,,
43,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,30,0,,,,
44,-,Ludovico Einaudi,Le onde,-,44,0,,,,
45,-,Ludovico Einaudi,High Heels,-,45,0,,,,
46,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,46,0,,,,
47,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Ave verum corpus, K. 618",-,47,0,,,,
48,-,"Chor der Deutschen Oper Berlin, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin & Walter Hagen-Groll","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",-,48,0,,,,
49,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,0,,,,
50,-,Ludovico Einaudi,Primavera,-,41,0,,,,
51,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,19,0,,,,
52,-,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",-,21,0,,,,
53,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,0,,,,
54,-,The Piano Guys,A Thousand Years,-,23,0,,,,
55,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,21,0,,,,
56,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,56,0,,,,
57,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,54,0,,,,
58,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,55,0,,,,
59,-,Jonas Kvarnström,Fly (Intouchables),-,26,0,,,,
60,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,60,0,,,,
61,-,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,-,31,0,,,,
62,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,25,0,,,,
63,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,30,0,,,,
64,-,André Rieu & Johann Strauss Orchestra,Aan De Amsterdamse Grachten,-,64,0,,,,
65,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,0,,,,
66,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,66,0,,,,
67,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,32,0,,,,
68,-,Ludovico Einaudi,Una Mattina,-,1,0,,,,
69,-,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,39,0,,,,
70,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Ave Maria: arr. from Bach's Prelude No. 1 BWV 846,-,70,0,,,,
71,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,67,0,,,,
72,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,51,0,,,,
73,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,73,0,,,,
74,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,74,0,,,,
75,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,75,0,,,,
76,-,Jessye Norman,Were You There,-,76,0,,,,
77,-,Tafelmusik Baroque Orchestra & Elisa Citterio,"Violin Concerto in E Major, RV 271 ""L'amoroso"": I. Allegro",-,77,0,,,,
78,-,André Rieu,The Second March,-,22,0,,,,
79,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,79,0,,,,
80,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,80,0,,,,
81,-,Joep Beving,Morpheus' Dream,-,81,0,,,,
82,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 2 in D, HWV 349: V. Menuet",-,82,0,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,33,0,,,,
84,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,-,36,0,,,,
85,-,"Amsterdam Baroque Orchestra, Jean-Pierre Rampal & Ton Koopman","Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,85,0,,,,
86,-,"Beniamino Gigli, Nathaniel Shilkret & Unidentified Orchestra",Rondine al nido,-,86,0,,,,
87,-,Reinbert de Leeuw,Trois Gymnopédies: No. 1,-,87,0,,,,
88,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,55,0,,,,
89,-,Ludovico Einaudi,The Earth Prelude,-,89,0,,,,
90,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,39,0,,,,
91,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,91,0,,,,
92,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,74,0,,,,
93,-,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,-,19,0,,,,
94,-,André Rieu,Sirtaki (Zorba's Dance),-,94,0,,,,
95,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,89,0,,,,
96,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,60,0,,,,
97,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,47,0,,,,
98,-,Reinbert de Leeuw,Gnossiennes: No. 1 - Lent,-,84,0,,,,
99,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,18,0,,,,
100,-,Andrea Bocelli,Canto della terra,-,100,0,,,,
