Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,100,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,100,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,100,,,,
4,down,Ludovico Einaudi,Fly,3,2,97,,,,
5,up,Luciano Pavarotti,Caruso,5,2,100,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,89,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,100,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,1,91,,,,
9,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,19,5,100,,,,
10,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),13,4,100,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,1,100,,,,
12,down,Juanes,A Dios le Pido,9,2,100,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,100,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,100,,,,
15,up,Ludovico Einaudi,I giorni,15,2,97,,,,
16,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,14,1,85,,,,
17,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,16,7,99,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,10,98,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,12,98,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,2,92,,,,
21,down,Ludovico Einaudi,Nuvole bianche,20,2,95,,,,
22,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,2,95,,,,
23,up,Ludovico Einaudi,Divenire,24,17,95,,,,
24,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,22,3,89,,,,
25,down,André Rieu,The Rose,23,3,95,,,,
26,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",25,2,96,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,5,86,,,,
28,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",34,18,94,,,,
29,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",27,4,91,,,,
30,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,4,81,,,,
31,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,6,91,,,,
32,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,29,1,88,,,,
33,down,I Musici,Canon in D,30,17,93,,,,
34,down,Juanes,La Camisa Negra,31,21,93,,,,
35,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,20,91,,,,
36,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,7,92,,,,
37,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,35,10,90,,,,
38,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,8,90,,,,
39,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),39,31,89,,,,
40,up,Ludovico Einaudi,Time Lapse,44,35,82,,,,
41,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,40,10,87,,,,
42,down,André Rieu & Johann Strauss Orchestra,Air,37,12,83,,,,
43,-,Vangelis,Juno’s Echoes,-,43,1,,,,
44,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,42,1,,,,
45,-,"Seconda Prat!ca, Cantus Modalis & Rebecca Stewart",Missa Mater patris: Osanna II,-,45,1,,,,
46,-,Akademie für Alte Musik Berlin,"Concerto grosso in B-Flat Major, Op. 3 No. 1, HWV 312: III. Allegro",-,46,1,,,,
47,-,Muriël Bostdorp,Nocturne,-,47,1,,,,
48,-,Joep Beving,Ab Ovo,-,48,1,,,,
49,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),41,9,86,,,,
50,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),53,12,84,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,47,21,82,,,,
52,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,45,10,83,,,,
53,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),46,11,80,,,,
54,up,Ludovico Einaudi,Primavera,54,41,71,,,,
55,-,"Marcel Comendant, Il Suonar Parlante Orchestra, Vittorio Ghielmi & Stanislav Paluch","Concerto in D Major, RV 208 ""Grosso Mogul"": Grave (Arranged for Violin and Cimbalom by Alessandro Tampieri and Marcel Comendant)",-,55,1,,,,
56,-,Maurizio Pollini,"Three Dances from ""Petruschka"": 1. Danse russe. Allegro giusto",-,56,1,,,,
57,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,57,1,,,,
58,-,English Chamber Orchestra & Dieter Klöcker,Clarinet Concerto In a Major - K. 622: Adagio,-,58,1,,,,
59,-,Akademie für Alte Musik Berlin,"Concerto grosso in B-Flat Major, Op. 3 No. 1, HWV 312: II. Largo",-,59,1,,,,
60,-,"Seconda Prat!ca, Cantus Modalis & Rebecca Stewart",Missa Mater patris: Credo,-,60,1,,,,
61,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,48,39,81,,,,
62,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",50,30,76,,,,
63,-,Ralf Klotz & Kuno Högerle,Soprano aria Cantate BWV 208: Schafe können sicher weiden,-,63,1,,,,
64,-,William Orbit,"In Paradisum (Synthesized Version, arr. from Requiem, Op. 48)",-,64,1,,,,
65,-,Akademie für Alte Musik Berlin,"Concerto grosso in B-Flat Major, Op. 3 No. 1, HWV 312: I. Allegro",-,65,1,,,,
66,-,"Seconda Prat!ca, Cantus Modalis & Rebecca Stewart",Missa Mater patris: Gloria,-,66,1,,,,
67,-,Maurizio Pollini,"Three Dances from ""Petruschka"": 2. Chez Pétrouchka",-,67,1,,,,
68,-,"The Bucharest Virtuosi, Horia Andreescu & Orchestra de cameră Virtuozii din București",Andantino from Sinfonia in D Major for Oboe and Orchestra,-,68,1,,,,
69,-,I Musici,"Concert for Two Mandolins, Strings and Organ Continued in G Major, RV 532: I. Allegro",-,69,1,,,,
70,-,마우리치오 폴리니,Three movements 'Petruschka' : La semaine grasse. Con Moto - Allegretto - Tempo giusto - Agitato,-,70,1,,,,
71,-,"James Bowman, Ricercar Consort & Philippe Pierlot",In Paradise,-,71,1,,,,
72,-,Diane Hidy & Keith Snell,"Notebook for Anna Magdalena Bach: Minuet in G Major, BWV 116",-,72,1,,,,
73,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: IV. Rondo. Allegro Ma Non Troppo",-,73,1,,,,
74,-,Washington Saxophone Quartet,"Jesu, Joy of Man's Desiring (Arr. for Sax Quartet)",-,74,1,,,,
75,-,"Tim Mead, Iestyn Davies, Rosemary Joshua, Hilary Summers, Renata Pokupic, Thomas Walker, Andrew Foster-Williams, Early Opera Company Chorus, Early Opera Company Orchestra & Christian Curnyn","Flavio, re di Longobardi, HWV 16, Act I Scene 4: Bel contento gia gode quest'alma (Guido)",-,75,1,,,,
76,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,76,1,,,,
77,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,49,13,79,,,,
78,-,"Fritz Wunderlich, Rundfunk-Sinfonieorchester Berlin & Alois Melichar","Eine Nacht in Venedig (Excerpts): Komm' in die Gondel, mein Liebchen",-,78,1,,,,
79,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Tale of Tsar Saltan, Op. 57: III. the Three Wonders",-,79,1,,,,
80,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 4, Op. 23: II. Andante Scherzoso, Più Allegretto",-,80,1,,,,
81,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,14,67,,,,
82,-,"Fritz Wunderlich, Berliner Symphoniker & Fried Walter","Eine Nacht in Venedig, Act 1 Scene 18: No. 7b, Finale, ""Komm in die Gondel, mein Liebchen"" (Caramello) [1960 Recording]",-,82,1,,,,
83,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Tale of Tsar Saltan, Op. 57: II. the Tsarina In a Barrel At Sea",-,83,1,,,,
84,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,84,1,,,,
85,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: II. Adagio Molto Espressivo",-,85,1,,,,
86,-,"Marianne Crebassa, Mozarteum Orchester Salzburg & Marc Minkowski",Les contes d'Hoffmann: Vois sous l'archet frémissant,-,86,1,,,,
87,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Tale of Tsar Saltan, Op. 57: I. the Tsar's Farewell and Departure",-,87,1,,,,
88,-,Metropolitan Opera Orchestra & James Levine,Parsifal: Verwandlungsmusik,-,88,1,,,,
89,-,Minh Quan Phan,"Piano Concerto No.1 in E Minor, Op.11: 2nd movement",-,89,1,,,,
90,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,90,1,,,,
91,-,Norbert Schuster & Cappella Sagittariana Dresden,"Erbarm dich mein, o Herre Gott, SWV 447",-,91,1,,,,
92,-,"Béla Bánfalvi, Budapest Strings & Andrea Vigh",Concerto for Harp and Orchestra in G Major: III. Vivace,-,92,1,,,,
93,-,"Tbilisi Symphony Orchestra, Vakhtang Kakhidze & Jansug Kakhidze","Concerto No. 2 In F Minor for Piano and Orchestra, Op. 21: II. Larghetto",-,93,1,,,,
94,-,"Sofia Soloists, Plamen Djouroff & Suzanna Klintcharova",Concerto for Harp and Orchestra No. 1 in C Major: III. Allegro,-,94,1,,,,
95,-,Virtuosi Saxoniae & Ludwig Güttler,"Harpsichord Concerto No. 4 in A Major, BWV 1055: I. Allegro",-,95,1,,,,
96,-,English Chamber Orchestra,Sinfonia Concertante for Violin Solo - 2 Flutes - 2 Oboes - Bassoon - 2 Horns and String Orchestra In D Major: III. Andante Con 6 Variazioni,-,96,1,,,,
97,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),59,11,79,,,,
98,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",56,16,59,,,,
99,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),58,32,74,,,,
100,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),99,55,64,,,,
