Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,120,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,120,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,120,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,120,,,,
5,up,Ludovico Einaudi,Fly,7,2,117,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,107,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,120,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,1,111,,,,
9,up,Juanes,A Dios le Pido,10,2,120,,,,
10,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,7,119,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,2,103,,,,
12,up,Ludovico Einaudi,Nuvole bianche,13,2,115,,,,
13,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),25,4,120,,,,
14,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,12,5,120,,,,
15,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,12,118,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,10,118,,,,
17,down,Luciano Pavarotti,Caruso,4,2,120,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,2,115,,,,
19,up,Ludovico Einaudi,Divenire,20,17,114,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,4,98,,,,
21,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",22,2,115,,,,
22,down,Ludovico Einaudi,I giorni,21,2,117,,,,
23,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",27,4,110,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",29,18,113,,,,
25,up,I Musici,Canon in D,31,17,112,,,,
26,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,32,1,107,,,,
27,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,3,108,,,,
28,up,Juanes,La Camisa Negra,33,21,112,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,120,,,,
30,up,André Rieu,The Rose,40,3,115,,,,
31,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,7,111,,,,
32,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),38,31,108,,,,
33,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,41,10,105,,,,
34,up,André Rieu & Johann Strauss Orchestra,Air,43,12,101,,,,
35,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,20,110,,,,
36,up,Ludovico Einaudi,Time Lapse,44,35,100,,,,
37,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),45,12,102,,,,
38,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,36,10,109,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,14,82,,,,
40,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,47,10,100,,,,
41,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,48,39,98,,,,
42,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,2,120,,,,
43,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,49,13,96,,,,
44,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",59,16,75,,,,
45,up,Il Divo,Mama,63,12,82,,,,
46,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),62,32,91,,,,
47,up,Il Divo,Hallelujah (Aleluya) [Live],64,15,82,,,,
48,up,Ludovico Einaudi,Primavera,61,41,88,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),65,17,78,,,,
50,up,Philip Glass,Metamorphosis: Metamorphosis Two,66,16,82,,,,
51,-,Kirill Richter,In Memoriam,-,51,1,,,,
52,-,Cologne New Philharmonic Orchestra & Volker Hartung,La traviata: Prelude to Act II,-,52,1,,,,
53,-,Orquestra Barroca do Festival Juiz de Fora & Luis Otavio Santos,"Suíte extraída da ópera ""Hypollite et Aricie"": VIII. Chaconne",-,53,1,,,,
54,-,"Marcel Cariven Orchestra, Marcel Cariven, Jean Parédes & René Alix Choir","La vie parisienne, Act IV, Scene 1: ""Avant toute chose, il faut être mystérieux et réservés"" (Urbain, Chœur)",-,54,1,,,,
55,-,Mirusia,Songbird,-,55,1,,,,
56,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),68,11,96,,,,
57,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,58,21,100,,,,
58,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),69,55,80,,,,
59,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",67,4,66,,,,
60,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,22,70,,,,
61,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",83,19,64,,,,
62,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",92,25,66,,,,
63,down,The Piano Guys,Beethoven's 5 Secrets,39,13,77,,,,
64,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",60,30,93,,,,
65,up,Ludovico Einaudi,Le onde,84,44,68,,,,
66,up,Il Divo,Nights In White Satin (Notte De Luce),98,63,8,,,,
67,-,Susan Boyle,Amazing Grace,-,20,55,,,,
68,-,Origen,Serenade,-,68,1,,,,
69,-,Masako Nakai,Estampes: Pagodes,-,69,1,,,,
70,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,82,54,70,,,,
71,-,Masako Nakai,Suite Bergamasque: Passepied,-,71,1,,,,
72,-,Masako Nakai,Suite Bergamasque: Clair de lune,-,72,1,,,,
73,-,André Rieu,The Second March,-,22,42,,,,
74,-,Masako Nakai,Suite Bergamasque: Menuet,-,74,1,,,,
75,-,Masako Nakai,Deux Arabesques: 1ère Arabesque,-,75,1,,,,
76,-,Jason Vieaux,"Lute Partita in C Minor, BWV 997: I. Prelude",-,76,1,,,,
77,up,Andrea Bocelli,Because we believe,99,62,58,,,,
78,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,100,65,25,,,,
79,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,22,46,,,,
80,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,16,,,,
81,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,14,1,105,,,,
82,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,21,25,,,,
83,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,2,112,,,,
84,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,5,105,,,,
85,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,6,110,,,,
86,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),37,8,109,,,,
87,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),42,9,104,,,,
88,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),46,11,97,,,,
89,-,The Piano Guys,A Thousand Years,-,23,39,,,,
90,-,Il Divo,Caruso,-,73,5,,,,
91,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,61,38,,,,
92,-,Il Divo,All By Myself (Live at the Greek Theatre),-,74,4,,,,
93,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,22,33,,,,
94,-,Il Divo,Somewhere,-,76,2,,,,
95,-,Susan Boyle,Wild Horses,-,23,30,,,,
96,-,Reinbert de Leeuw,Trois Gymnopédies: No. 1,-,87,9,,,,
97,-,Il Divo,Without You (Desde el Dia Que Te Fuiste),-,80,1,,,,
98,-,Reinbert de Leeuw,Gnossiennes: No. 1 - Lent,-,84,8,,,,
99,-,Bert Kaempfert and His Orchestra & Bert Kaempfert,Afrikaan Beat,-,68,15,,,,
100,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,11,22,,,,
