Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,229,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,204,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,1,217,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,202,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,2,215,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,2,223,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,4,195,,,,
8,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,32,3,202,,,,
9,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,14,1,35,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,209,,,,
11,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,214,,,,
12,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,10,6,220,,,,
13,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,11,1,210,,,,
14,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,7,221,,,,
15,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,8,218,,,,
16,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,10,215,,,,
17,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),17,9,214,,,,
18,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,18,10,208,,,,
19,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),19,11,205,,,,
20,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,20,13,203,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,14,177,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,16,172,,,,
23,up,Il Divo,Mama,24,12,175,,,,
24,up,Ludovico Einaudi,Una Mattina,43,1,230,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),23,17,170,,,,
26,down,Il Divo,Hallelujah (Aleluya) [Live],25,15,185,,,,
27,down,Philip Glass,Metamorphosis: Metamorphosis Two,26,16,184,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,29,13,174,,,,
29,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",28,19,160,,,,
30,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",27,4,153,,,,
31,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,22,162,,,,
32,down,The Piano Guys,A Thousand Years,30,23,122,,,,
33,down,Susan Boyle,Amazing Grace,31,20,154,,,,
34,down,Il Divo,Time to Say Goodbye (Con Te Partirò),33,22,133,,,,
35,-,Andrew Carwood & The Cardinall's Musick,Candidi facti sunt Nazarei,-,35,1,,,,
36,down,London Philharmonic Orchestra & David Parry,Canon In D Major,34,21,103,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",38,11,79,,,,
38,down,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,35,19,68,,,,
39,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",37,18,73,,,,
40,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",36,22,113,,,,
41,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,11,93,,,,
42,down,Susan Boyle,Wild Horses,40,23,108,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,33,69,,,,
44,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,41,30,76,,,,
45,down,Jonas Kvarnström,Fly (Intouchables),44,26,90,,,,
46,-,Martin Fröst & Sébastien Dubé,"Sonata in D Minor, K. 32 (Arr. for Clarinet and Bass by Sebastien Dube)",-,46,1,,,,
47,-,"Emiliano Messiez, Pablo Agri & Horacio Romo",Fuimos,-,47,1,,,,
48,-,The Hamburg Symphony Orchestra & Peter Holzmann,"Mendelssohn: Marcha Nupcial de ""El Sueño de una noche de verano""",-,48,1,,,,
49,-,Ali Toygar,Morpho,-,49,1,,,,
50,-,Collegium Vocale Gent & Philippe Herreweghe,"St. Matthew Passion, BWV 244, Part 1 : No. 1. Chorus I & II ""Kommt, Ihr Töchter, Helft Mir Klagen""",-,50,1,,,,
51,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),46,32,66,,,,
52,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,52,31,68,,,,
53,-,"Choir of King's College, Cambridge, Sir David Willcocks & James Lancelot","My Beloved Spake, for Chorus and Orchestra (or Keyboard) [1995 Remastered Version]",-,53,1,,,,
54,-,"Koor Pro Musica Bussum, Pierre Palla, Koen van Slogteren & Lex Karsemeijer","Herz und Mund und Tat und Leben, BWV 147: Chorale. ""Jesus bleibet meine Freude""",-,54,1,,,,
55,-,The Sixteen & Harry Christophers,And I Saw a New Heaven,-,55,1,,,,
56,-,John Williams,Córdoba,-,56,1,,,,
57,-,Daniel Pioro,Partita No. 2 in D Minor BWV 1004: I. Allemanda,-,57,1,,,,
58,-,Blue Chemise,Chrysanthemum N° 1,-,58,1,,,,
59,-,Howard Harper-Barnes,Refined Antiquities,-,59,1,,,,
60,-,De Maynes,Ludwig,-,60,1,,,,
61,-,성민제,Air on the G string,-,61,1,,,,
62,-,John Williams,Cádiz,-,62,1,,,,
63,-,Aria,Ave Maria,-,63,1,,,,
64,-,Clarice Jensen,Holy Mother,-,64,1,,,,
65,-,Sylvia Capova,Impromptu F-Moll Op. 142.4 - Allegro Scherzando,-,65,1,,,,
66,-,"Adiemus, Karl Jenkins, Jody Jenkins, Adiemus Orchestra, Pamela Thorby, David Farmer, Catrin Finch, Martin Taylor & Miriam Stockley",Ceridwen's Curse,-,66,1,,,,
67,-,Ludovico Einaudi,Eros,-,67,1,,,,
68,-,"The Choir of King's College, Cambridge, Boris Ord & Hugh McLean","Anthem "" My Beloved Spake""",-,68,1,,,,
69,-,Rodolfus Choir,Candidi facti sunt,-,69,1,,,,
70,-,"The Choir of King's College, Cambridge & Boris Ord",Anthem - My Beloved Spake,-,70,1,,,,
71,-,Chapelle du Roi,Candidi facti sunt,-,71,1,,,,
72,-,Finghin Collins,Gymnopédie No. 1,-,27,8,,,,
