Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,41,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,41,,,,
3,up,Ludovico Einaudi,Fly,3,2,41,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,41,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,41,,,,
6,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,9,5,41,,,,
7,up,Juanes,A Dios le Pido,12,2,41,,,,
8,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,13,1,37,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,7,41,,,,
10,down,Luciano Pavarotti,Caruso,5,2,41,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,41,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,1,41,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,10,41,,,,
14,up,Ludovico Einaudi,Nuvole bianche,17,2,40,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,2,40,,,,
16,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,23,2,41,,,,
17,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,22,3,38,,,,
18,up,Ludovico Einaudi,Divenire,24,17,41,,,,
19,down,Ludovico Einaudi,I giorni,14,2,41,,,,
20,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",25,2,40,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",27,4,38,,,,
22,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),10,4,41,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",29,18,39,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,2,38,,,,
25,up,André Rieu,The Rose,31,3,40,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,41,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,32,6,39,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,4,37,,,,
29,up,I Musici,Canon in D,33,17,38,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,67,13,24,,,,
31,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,34,1,35,,,,
32,up,Juanes,La Camisa Negra,35,21,38,,,,
33,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,36,7,38,,,,
34,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),40,31,36,,,,
35,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),39,8,36,,,,
36,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,38,10,36,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,12,41,,,,
38,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,41,10,35,,,,
39,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),42,9,35,,,,
40,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),44,12,34,,,,
41,up,Ludovico Einaudi,Time Lapse,45,35,34,,,,
42,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,46,10,34,,,,
43,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),47,11,33,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,64,21,34,,,,
45,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,48,39,33,,,,
46,down,André Rieu & Johann Strauss Orchestra,Air,43,12,33,,,,
47,down,Susan Boyle,I Dreamed a Dream,7,1,36,,,,
48,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,14,26,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,49,13,31,,,,
50,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,20,37,,,,
51,down,Paul Potts,Turandot: Nessun Dorma,8,1,36,,,,
52,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),69,11,32,,,,
53,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),60,32,29,,,,
54,-,London Baroque,"Trio Sonata No. 6 In G Major, BWV 530: I. Vivace",-,54,1,,,,
55,-,Wibi Soerjadi,Amor & Psyche 30th Anniversary Edition,-,55,1,,,,
56,-,Camerata Academica Würzburg & Hans Reinarzt,"L'Estro Armonico, Op. 3, Concerto No. 11 in D Minor for two violins, cello and strings, RV 565: II. Largo e spiccato",-,56,1,,,,
57,-,Huub Oosterhuis & Vocaal ensemble en orkest Tom Löwenthal,Licht dat ons aanstoot,-,12,1,,,,
58,-,"Lang Lang, Orchestre de Paris & Christoph Eschenbach","Concerto No. 1 in C Major for Piano and Orchestra, Op. 15: II. Largo",-,58,1,,,,
59,up,Il Divo,Hallelujah (Aleluya) [Live],62,15,26,,,,
60,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,5,33,,,,
61,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",61,16,23,,,,
62,up,Il Divo,Mama,63,12,27,,,,
63,up,Philip Glass,Metamorphosis: Metamorphosis Two,65,16,26,,,,
64,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",57,30,31,,,,
65,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),68,55,24,,,,
66,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,70,54,22,,,,
67,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",84,25,20,,,,
68,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",97,4,20,,,,
69,down,Ludovico Einaudi,Primavera,58,41,28,,,,
70,up,Ludovico Einaudi,Le onde,85,44,19,,,,
71,up,Susan Boyle,Amazing Grace,100,20,16,,,,
72,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",99,19,18,,,,
73,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,98,22,26,,,,
74,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),66,17,26,,,,
75,-,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",-,21,14,,,,
76,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,76,1,,,,
77,-,Pepe Romero & Academy of St. Martin in the Fields,"Quintet No. 3 for Guitar and Strings in B-Flat, G.447: 2. Tempo di minuetto",-,77,1,,,,
78,-,The Ten Tenors,Here's to the Heroes,-,78,1,,,,
79,-,Concerto Copenhagen & Magnus Fryklund,"Gli uccelli, P. 154 (Arr. K. A. Rasmussen): II. La colomba da Jacques de Gallot",-,79,1,,,,
80,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XI The Unknown of the Seine,-,80,1,,,,
81,-,Wim Mertens,Force de laisse,-,81,1,,,,
82,-,"Stefan Fraas, Vogtland Philharmonic Orchestra Greiz-Reichenbach & Sergej Synelnikov",Schindler's List,-,82,1,,,,
83,-,Jouni Somero,"Im 3/4 Takt, Op. 48: No. 4, Allegro moderato (Version for Piano)",-,83,1,,,,
84,-,Wim Mertens,In Lieu of,-,84,1,,,,
85,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Florestan,-,85,1,,,,
86,-,Andrea Bocelli,Because we believe,-,62,17,,,,
87,-,Jeroen van Veen,American Berserk,-,87,1,,,,
88,-,"Arash Safaian, Samy Moussa, Zürcher Kammerorchester & Sebastian Knauer",Barcelona pavillon,-,88,1,,,,
89,-,Asako Tamura & Mari Fukumoto,"Ave Maria (From ""Prowokator"")",-,89,1,,,,
90,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia,-,90,1,,,,
91,-,"Michael George, Vernon Handley & Bournemouth Symphony",Let us garlands bring Op. 18: Fear no more the heat o' the sun,-,91,1,,,,
92,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Jamaica: God Save the Queen, ""God save our gracious Queen…"" (Royal)",-,92,1,,,,
93,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,22,10,,,,
94,-,The Piano Guys,A Thousand Years,-,23,7,,,,
95,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,56,8,,,,
96,-,Susan Boyle,Wild Horses,-,23,7,,,,
97,-,Bert Kaempfert and His Orchestra & Bert Kaempfert,Afrikaan Beat,-,68,1,,,,
98,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,67,4,,,,
99,-,André Rieu,"Waltz, No. 2",-,22,3,,,,
100,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,61,11,,,,
