Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,67,,,,
2,up,Ludovico Einaudi,Una Mattina,10,1,67,,,,
3,down,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,67,,,,
4,down,Ludovico Einaudi,Fly,3,2,64,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,67,,,,
6,up,Ludovico Einaudi,Nuvole bianche,17,2,62,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,60,,,,
8,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),9,4,67,,,,
9,up,Juanes,A Dios le Pido,11,2,67,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,67,,,,
11,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,13,1,61,,,,
12,up,Luciano Pavarotti,Caruso,14,2,67,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,67,,,,
14,up,Ludovico Einaudi,I giorni,15,2,64,,,,
15,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,16,7,66,,,,
16,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],20,12,65,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,10,65,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,2,62,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,6,67,,,,
20,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,2,62,,,,
21,up,Ludovico Einaudi,Divenire,22,17,62,,,,
22,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",23,2,63,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,18,61,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,4,55,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,5,55,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,6,60,,,,
27,down,André Rieu,The Rose,25,3,62,,,,
28,up,I Musici,Canon in D,29,17,60,,,,
29,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,30,1,57,,,,
30,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,8,5,67,,,,
31,up,Juanes,La Camisa Negra,31,21,60,,,,
32,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,7,60,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),33,8,58,,,,
34,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,35,10,58,,,,
35,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 1, Our Evenings",-,35,1,,,,
36,-,Nina Miller,La Bayadère: Third Shade Variation (Frappe),-,36,1,,,,
37,-,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,-,37,1,,,,
38,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,38,2,,,,
39,-,"Itzhak Perlman, Orchestre de Paris & Jean Martinon",Tzigane,-,39,1,,,,
40,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),34,31,58,,,,
41,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,10,57,,,,
42,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),38,9,56,,,,
43,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,20,59,,,,
44,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),39,12,55,,,,
45,down,Ludovico Einaudi,Time Lapse,40,35,53,,,,
46,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,41,10,54,,,,
47,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,61,21,53,,,,
48,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),43,11,51,,,,
49,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,44,39,52,,,,
50,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,45,13,50,,,,
51,up,Ludovico Einaudi,Primavera,51,41,44,,,,
52,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,16,38,,,,
53,down,Il Divo,Mama,50,12,43,,,,
54,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,68,54,35,,,,
55,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),58,32,47,,,,
56,up,Il Divo,Hallelujah (Aleluya) [Live],60,15,44,,,,
57,up,Philip Glass,Metamorphosis: Metamorphosis Two,80,16,44,,,,
58,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),59,17,41,,,,
59,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",62,19,32,,,,
60,down,André Rieu & Johann Strauss Orchestra,Air,46,12,53,,,,
61,down,The Piano Guys,Beethoven's 5 Secrets,47,13,38,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,22,42,,,,
63,up,Ludovico Einaudi,Le onde,65,44,32,,,,
64,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",70,25,33,,,,
65,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",48,30,50,,,,
66,up,Andrea Bocelli,Because we believe,84,62,30,,,,
67,up,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",85,21,24,,,,
68,-,Ramy Adly,Gnossiennes,-,68,1,,,,
69,-,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",-,69,1,,,,
70,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,11,14,,,,
71,up,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",92,61,19,,,,
72,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",95,56,17,,,,
73,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),67,11,51,,,,
74,up,London Philharmonic Orchestra & David Parry,Canon In D Major,93,21,12,,,,
75,-,Orquesta Filarmonica De La Ciudad De México & Herrera De La Fuente,Huapango,-,75,1,,,,
76,-,Łukasz Kuropaczewski & Aleksander Debicz,Tuyo („Narcos” Theme),-,76,1,,,,
77,-,Orchestra of the Swan & Bruce O'Neil,Les Barricades Mysterieuses (Arr. David le Page),-,77,1,,,,
78,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),63,55,39,,,,
79,up,André Rieu,The Second March,94,22,14,,,,
80,up,The Piano Guys,A Thousand Years,91,23,18,,,,
81,up,Susan Boyle,Wild Horses,96,23,17,,,,
82,-,Amaranth Cove,No Good Byes,-,82,1,,,,
83,-,"La Cicala, Inês de Avena, Rebecca Rosen & Claudio Ribeiro","Le quattro stagioni del anno, Sonata per cembalo: IV. Inverno (Tuoni, Lampi, Saette)",-,83,1,,,,
84,-,"La Cicala, Inês de Avena, Rebecca Rosen & Claudio Ribeiro","Le quattro stagioni del anno, Sonata per cembalo: III. Autũno (Amabile)",-,84,1,,,,
85,-,"La Cicala, Inês de Avena, Rebecca Rosen & Claudio Ribeiro","Le quattro stagioni del anno, Sonata per cembalo: II. Està (Andante- 'Cresce il caldo' - Presto)",-,85,1,,,,
86,-,"La Cicala, Inês de Avena, Rebecca Rosen & Claudio Ribeiro","Le quattro stagioni del anno, Sonata per cembalo: I. Primavera",-,86,1,,,,
87,-,Susan Boyle,Amazing Grace,-,20,26,,,,
88,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,30,9,,,,
89,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),97,77,13,,,,
90,up,Jonas Kvarnström,Fly (Intouchables),100,26,10,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,66,2,62,,,,
92,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,69,3,59,,,,
93,up,André Rieu & Johann Strauss Orchestra,Aan De Amsterdamse Grachten,99,64,13,,,,
94,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,60,12,,,,
95,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,67,11,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,33,7,,,,
97,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,7,,,,
98,-,André Rieu,"Waltz, No. 2",-,22,13,,,,
99,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,18,5,,,,
100,-,Il Divo,Amazing Grace (Live),-,27,11,,,,
