Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,210,,,,
2,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,16,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,189,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,1,198,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,186,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,2,197,,,,
7,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,7,3,185,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,2,205,,,,
9,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,4,180,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,191,,,,
11,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,4,197,,,,
12,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,6,201,,,,
13,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,-,1,193,,,,
14,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,7,202,,,,
15,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,8,199,,,,
16,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,10,196,,,,
17,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),16,9,195,,,,
18,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,17,10,189,,,,
19,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),18,11,186,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,16,154,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,14,159,,,,
22,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,21,13,184,,,,
23,down,Il Divo,Hallelujah (Aleluya) [Live],22,15,167,,,,
24,up,The Piano Guys,Beethoven's 5 Secrets,24,13,157,,,,
25,down,Philip Glass,Metamorphosis: Metamorphosis Two,23,16,165,,,,
26,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",27,19,141,,,,
27,down,Ludovico Einaudi,Una Mattina,25,1,211,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,22,145,,,,
29,up,Susan Boyle,Amazing Grace,29,20,136,,,,
30,down,The Piano Guys,A Thousand Years,28,23,103,,,,
31,up,Il Divo,Time to Say Goodbye (Con Te Partirò),64,22,116,,,,
32,down,London Philharmonic Orchestra & David Parry,Canon In D Major,31,21,84,,,,
33,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,18,56,,,,
34,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,22,94,,,,
35,up,Jonas Kvarnström,Fly (Intouchables),35,26,71,,,,
36,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,134,,,,
37,down,Il Divo,Amazing Grace (Live),36,27,64,,,,
38,down,Susan Boyle,Wild Horses,34,23,89,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",32,11,61,,,,
40,up,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,65,36,30,,,,
41,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,37,31,49,,,,
42,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),39,32,47,,,,
43,-,Il Divo,Mama,-,12,157,,,,
44,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,15,3,,,,
45,-,Maaike Ouboter,Dat Ik Je Mis (Live in TivoliVredenburg),-,45,1,,,,
46,-,Katharine Dain & Sam Armstrong,Clairières dans le ciel: XIII. Demain fera un an,-,46,1,,,,
47,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",The First Noël,-,47,1,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,33,53,,,,
49,-,Barbara Nissman,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,49,1,,,,
50,-,"John Rutter, The Cambridge Singers & Royal Philharmonic Orchestra",Rejoice and Sing,-,50,1,,,,
51,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: X. Aviary",-,51,1,,,,
52,-,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",-,52,1,,,,
53,-,Jenő Jandó,"6 Moments musicaux, Op. 94, D. 780: No. 3 in F Minor, Allegro moderato",-,53,1,,,,
54,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: I. Introitus: Requiem aeternam",-,54,1,,,,
55,-,"John Rutter, The Cambridge Singers & Royal Philharmonic Orchestra",Christ Is the Morning Star,-,55,1,,,,
56,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: XIV. Communio: Lux aeterna",-,56,1,,,,
57,-,"John Rutter, The Cambridge Singers & Royal Philharmonic Orchestra",The Gift of Life: O all ye works of the Lord,-,57,1,,,,
58,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: VI. Sequencia: Recordare, Jesu pie",-,58,1,,,,
59,-,Zagreb Festival Orchestra & Miran Vaupotic,Wild Symphony: Maestro Mouse Reprise,-,59,1,,,,
60,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,60,10,,,,
