Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,39,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,39,,,,
3,up,Ludovico Einaudi,Fly,4,2,39,,,,
4,up,Ludovico Einaudi,Una Mattina,15,1,39,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,8,1,34,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,39,,,,
7,up,Luciano Pavarotti,Caruso,11,2,39,,,,
8,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,9,5,39,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,39,,,,
10,down,Juanes,A Dios le Pido,2,2,39,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,39,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,39,,,,
13,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,13,1,35,,,,
14,up,Ludovico Einaudi,I giorni,14,2,39,,,,
15,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,16,7,39,,,,
16,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),18,4,39,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,2,39,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,33,10,39,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,2,36,,,,
20,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,2,38,,,,
21,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,21,3,36,,,,
22,up,Ludovico Einaudi,Divenire,22,17,39,,,,
23,down,André Rieu,The Rose,6,3,38,,,,
24,down,Ludovico Einaudi,Nuvole bianche,23,2,38,,,,
25,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",24,2,38,,,,
26,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",99,5,31,,,,
27,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,4,36,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,4,35,,,,
29,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,12,39,,,,
30,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,18,37,,,,
31,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,35,6,37,,,,
32,up,I Musici,Canon in D,36,17,36,,,,
33,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,37,1,33,,,,
34,up,Juanes,La Camisa Negra,43,21,36,,,,
35,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,70,7,36,,,,
36,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",64,20,35,,,,
37,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),71,8,34,,,,
38,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,76,10,34,,,,
39,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),84,31,34,,,,
40,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,85,10,33,,,,
41,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),100,9,33,,,,
42,-,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),-,12,32,,,,
43,-,The Piano Guys,Beethoven's 5 Secrets,-,13,22,,,,
44,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,10,32,,,,
45,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,11,31,,,,
46,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,39,31,,,,
47,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,13,29,,,,
48,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,14,24,,,,
49,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,16,21,,,,
50,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,50,1,,,,
51,-,Grigory Sokolov,"Suite in E Minor, RCT 2: V. Le Rappel des oiseaux (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",-,51,1,,,,
52,-,"Max Richter, Grace Davidson, Mari Samuelsen & Robert Ziegler",Little Requiems (Voiceless Mix),-,52,1,,,,
53,-,"Simona Saturova, Czech Chamber Soloists, Brno, Czech Philharmonic Choir, Brno & Petr Fiala","Vesperae solennes de confessore, K. 339: Laudate Dominum",-,53,1,,,,
54,-,"Marianne Mellnäs, Alf Linder, Oscars Motettkör & Torsten Nilsson",Cantique de Noël (Sung in Swedish),-,54,1,,,,
55,-,"Lang Lang, Chicago Symphony Orchestra & Daniel Barenboim","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,55,1,,,,
56,-,André Rieu & Johann Strauss Orchestra,Air,-,12,31,,,,
57,-,Ludovico Einaudi,Primavera,-,41,26,,,,
58,-,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),-,32,27,,,,
59,-,Ludovico Einaudi,Time Lapse,-,35,32,,,,
60,-,Il Divo,Hallelujah (Aleluya) [Live],-,15,24,,,,
61,-,Il Divo,Mama,-,12,25,,,,
62,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,24,,,,
63,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,16,24,,,,
64,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,55,22,,,,
65,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,21,32,,,,
66,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,30,29,,,,
67,-,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),-,11,30,,,,
68,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,18,,,,
69,down,Susan Boyle,I Dreamed a Dream,34,1,34,,,,
70,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,54,20,,,,
71,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,71,1,,,,
72,-,Chilly Gonzales & Jarvis Cocker,The Tearjerker Returns,-,72,1,,,,
73,-,Tomoko Mukaiyama,Double Fiesta,-,73,1,,,,
74,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 2. Adagio",-,74,1,,,,
75,-,Koji Attwood,Les berceaux,-,75,1,,,,
76,-,Manolo Carrasco,Reino de Taifas,-,76,1,,,,
77,-,"Hannes Läubin, Wolfgang Läubin, Bernhard Läubin, Norbert Schmitt & Simon Preston","Judas Maccabaeus HWV 63: See, the conqu'ring hero comes!",-,77,1,,,,
78,-,VOCES8,She Walks in Beauty,-,78,1,,,,
79,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,79,1,,,,
80,-,Manolo Carrasco,1812,-,80,1,,,,
81,-,Bavarian Brass,"Judas Maccabaeus, HWV63, Act III: 35. Chorus: See, the conqu'ring hero comes! (Tochter Zion) [Arr. for 4 Trumpets, Percussion and Organ]",-,81,1,,,,
82,-,Ludovico Einaudi,Le onde,-,44,17,,,,
83,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,24,,,,
84,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,25,18,,,,
85,-,"Claire Lefilliâtre, Brice Duisit, Isabelle Druet, Le Poème Harmonique & Vincent Dumestre",Quand je menai les chevaux boire,-,85,1,,,,
86,-,Manolo Carrasco,Noches en la Alhambra,-,86,1,,,,
87,-,Gabriel V,God Be with You (Arr. W. Gordon),-,87,1,,,,
88,-,Choir of Clare College Cambridge & Timothy Brown,Es ist nun aus,-,88,1,,,,
89,-,Varios Artistas,Volver Volver,-,89,1,,,,
90,-,"Edward Witsenburg, Jacques Ogg, Teunis Van Der Zwart & Erwin Wieringa","Duet for Harp and Pianoforte with Two Horns in E-Flat Major, Op. 38: III. Rondo. Allegretto",-,90,1,,,,
91,-,"Wilbert Hazelzet, Jacques Ogg & Christiaan Norde",Sonata in G Major: II. Allegretto,-,91,1,,,,
92,-,Lisa Harris,Jump Rometo and Juliet,-,92,1,,,,
93,-,Lisa Harris,Jump Giselle,-,93,1,,,,
94,-,"Wilbert Hazelzet, Jacques Ogg & Christiaan Norde",Sonata in E Minor: III. Presto,-,94,1,,,,
95,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,19,16,,,,
96,-,Andrea Bocelli,Because we believe,-,62,16,,,,
97,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,56,7,,,,
98,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,67,3,,,,
99,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,61,10,,,,
100,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,22,9,,,,
