Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,60,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,60,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,60,,,,
4,up,Luciano Pavarotti,Caruso,4,2,60,,,,
5,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,36,1,54,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,60,,,,
7,up,Susan Boyle,I Dreamed a Dream,25,1,53,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,60,,,,
9,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),14,4,60,,,,
10,down,Juanes,A Dios le Pido,7,2,60,,,,
11,down,Ludovico Einaudi,Fly,10,2,57,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,60,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,9,2,60,,,,
14,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,12,5,60,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,55,,,,
16,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,7,59,,,,
17,up,Ludovico Einaudi,Nuvole bianche,18,2,55,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,10,58,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,2,55,,,,
20,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,17,3,52,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,21,13,31,,,,
22,up,Ludovico Einaudi,Divenire,50,17,55,,,,
23,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",20,2,56,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,5,48,,,,
25,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,53,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,12,58,,,,
27,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,18,54,,,,
28,down,André Rieu,The Rose,24,3,55,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,6,53,,,,
30,down,I Musici,Canon in D,27,17,53,,,,
31,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,30,1,50,,,,
32,down,Juanes,La Camisa Negra,28,21,53,,,,
33,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,31,7,53,,,,
34,up,Ludovico Einaudi,I giorni,42,2,57,,,,
35,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),33,8,51,,,,
36,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,10,51,,,,
37,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),35,31,51,,,,
38,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,10,50,,,,
39,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),40,9,49,,,,
40,down,André Rieu & Johann Strauss Orchestra,Air,38,12,46,,,,
41,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),41,12,48,,,,
42,up,Ludovico Einaudi,Time Lapse,52,35,46,,,,
43,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,43,10,47,,,,
44,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),44,11,44,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,45,21,46,,,,
46,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,46,39,45,,,,
47,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,47,13,43,,,,
48,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",32,20,52,,,,
49,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",49,30,43,,,,
50,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,2,55,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",51,14,36,,,,
52,up,Ludovico Einaudi,Primavera,80,41,37,,,,
53,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),48,11,44,,,,
54,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),54,32,40,,,,
55,down,Il Divo,Hallelujah (Aleluya) [Live],53,15,37,,,,
56,down,Il Divo,Mama,55,12,37,,,,
57,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"King Christian II (Suite), Op. 27: I. Nocturne",-,57,1,,,,
58,down,Philip Glass,Metamorphosis: Metamorphosis Two,56,16,37,,,,
59,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",60,19,25,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,22,35,,,,
61,up,André Rieu,The Second March,61,22,7,,,,
62,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",59,25,26,,,,
63,down,Andrea Bocelli,Because we believe,62,62,23,,,,
64,up,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",85,21,17,,,,
65,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,55,32,,,,
66,up,The Piano Guys,A Thousand Years,69,23,11,,,,
67,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",66,22,14,,,,
68,up,André Rieu & Johann Strauss Orchestra,Aan De Amsterdamse Grachten,70,64,6,,,,
69,up,London Philharmonic Orchestra & David Parry,Canon In D Major,87,21,5,,,,
70,up,Jonas Kvarnström,Fly (Intouchables),72,26,3,,,,
71,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,58,54,28,,,,
72,up,Il Divo,Time to Say Goodbye (Con Te Partirò),91,22,17,,,,
73,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,67,67,6,,,,
74,up,Ludovico Einaudi,Le onde,84,44,25,,,,
75,down,Il Divo,Amazing Grace (Live),73,27,5,,,,
76,down,Bert Kaempfert and His Orchestra & Bert Kaempfert,Afrikaan Beat,68,68,3,,,,
77,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 3 ""Herrscher Des Himmels, Erhöre Das Lallen"" [Choir]",-,77,1,,,,
78,up,André Rieu,"Waltz, No. 2",86,22,7,,,,
79,-,Susan Boyle,Wild Horses,-,23,10,,,,
80,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,11,8,,,,
81,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",78,66,3,,,,
82,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",92,55,3,,,,
83,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",76,74,4,,,,
84,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",74,11,4,,,,
85,up,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,94,19,4,,,,
86,-,Reinbert de Leeuw,Gnossiennes: No. 1 - Lent,-,84,1,,,,
87,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,81,60,7,,,,
88,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,77,30,4,,,,
89,-,Paul Potts,Turandot: Nessun Dorma,-,1,53,,,,
90,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",63,56,12,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",82,33,2,,,,
92,-,Susan Boyle,Amazing Grace,-,20,20,,,,
93,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),93,77,6,,,,
94,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",98,18,2,,,,
95,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,14,2,,,,
96,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,95,74,2,,,,
97,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,51,1,,,,
98,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),83,32,2,,,,
99,up,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",100,60,2,,,,
100,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",96,34,5,,,,
