Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,135,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,135,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,135,,,,
4,up,Luciano Pavarotti,Caruso,5,2,135,,,,
5,up,Susan Boyle,I Dreamed a Dream,7,1,123,,,,
6,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,9,5,134,,,,
7,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),10,4,135,,,,
8,up,Juanes,A Dios le Pido,11,2,135,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,135,,,,
10,down,Ludovico Einaudi,Una Mattina,2,1,136,,,,
11,down,Ludovico Einaudi,Fly,8,2,132,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,135,,,,
13,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,53,1,118,,,,
14,up,Ludovico Einaudi,Nuvole bianche,27,2,130,,,,
15,up,Ludovico Einaudi,I giorni,22,2,132,,,,
16,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,14,7,133,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,10,132,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,2,130,,,,
19,up,Ludovico Einaudi,Divenire,19,17,129,,,,
20,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",21,2,129,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,97,13,89,,,,
22,up,André Rieu,The Rose,24,3,130,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,5,117,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,18,127,,,,
25,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,4,124,,,,
26,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,135,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,4,114,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,6,126,,,,
29,down,I Musici,Canon in D,28,17,127,,,,
30,down,Juanes,La Camisa Negra,29,21,127,,,,
31,up,Paul Potts,Turandot: Nessun Dorma,36,1,125,,,,
32,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,31,7,127,,,,
33,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",30,20,125,,,,
34,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),35,8,125,,,,
35,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),34,31,122,,,,
36,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,10,121,,,,
37,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),38,9,120,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,46,21,114,,,,
39,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),39,12,116,,,,
40,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,40,10,115,,,,
41,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),42,11,112,,,,
42,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,44,39,111,,,,
43,down,André Rieu & Johann Strauss Orchestra,Air,41,12,116,,,,
44,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,54,13,110,,,,
45,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",58,30,106,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,12,133,,,,
47,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,3,121,,,,
48,up,Il Divo,Mama,60,12,94,,,,
49,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),61,32,102,,,,
50,up,Il Divo,Hallelujah (Aleluya) [Live],62,15,95,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),63,17,90,,,,
52,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",98,19,76,,,,
53,-,ニコラ・ベネデッティ & Petr Limonov,Nocturne No. 20 in C-Sharp Minor,-,53,1,,,,
54,-,"BBC Concert Orchestra, Johannes Wildner & Amy Dickson",Divertissement Espagnol for Saxophone and Orchestra: Moderato - Andante - Allegro Moderato,-,54,1,,,,
55,-,Silke Avenaus,Variations for the Healing of Arinushka for Piano Solo (Live),-,55,1,,,,
56,-,"Lucia Popp, Brigitte Fassbaender, Wiener Philharmoniker & Sir Georg Solti","Hänsel und Gretel, Act 1: ""Brüderchen, komm tanz mit mir""",-,56,1,,,,
57,-,"Jiří Stivin, Oliver Dohnányi & Capella Istropolitana","Concerto In C Major, RV 443: II. Largo",-,57,1,,,,
58,up,Philip Glass,Metamorphosis: Metamorphosis Two,68,16,95,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,22,79,,,,
60,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),85,55,91,,,,
61,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),43,11,110,,,,
62,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,95,54,82,,,,
63,-,Susan Boyle,Amazing Grace,-,20,66,,,,
64,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",99,25,78,,,,
65,-,Il Divo,Nights In White Satin (Notte De Luce),-,63,16,,,,
66,-,Andrea Bocelli,Because we believe,-,62,66,,,,
67,-,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",-,21,55,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,2,127,,,,
69,down,Ludovico Einaudi,Time Lapse,56,35,114,,,,
70,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",77,14,93,,,,
71,down,Ludovico Einaudi,Primavera,55,41,100,,,,
72,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",73,4,77,,,,
73,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,33,10,123,,,,
74,-,Ludovico Einaudi,Le onde,-,44,79,,,,
75,-,전민정,The Cuckoo Waltz (Arr. Jeon Min Jung),-,75,1,,,,
76,-,"Christian Altenburger, Lydia Altenburger, Thomas Selditz & Patrick Demenga",Psalom for String Quartet (Live),-,76,1,,,,
77,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"Coppélia : Act II, No.11 Musique des automates, Allegro",-,77,1,,,,
78,up,The Piano Guys,A Thousand Years,100,23,46,,,,
79,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",59,16,85,,,,
80,-,"Christian Altenburger, Lydia Altenburger, Thomas Selditz & Patrick Demenga",Solfeggio for String Quartet (Live),-,80,1,,,,
81,-,RIOPY,Le Rêve d'une note,-,81,1,,,,
82,up,André Rieu,The Second March,96,22,50,,,,
83,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,61,42,,,,
84,-,Il Divo,Caruso,-,73,9,,,,
85,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,21,29,,,,
86,-,Il Divo,All By Myself (Live at the Greek Theatre),-,74,6,,,,
87,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,22,37,,,,
88,-,Il Divo,Somewhere,-,76,4,,,,
89,-,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),-,77,24,,,,
90,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,22,54,,,,
91,-,Susan Boyle,Wild Horses,-,23,33,,,,
92,-,Il Divo,Without You (Desde el Dia Que Te Fuiste),-,80,4,,,,
93,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,11,25,,,,
94,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,56,31,,,,
95,-,André Rieu & Johann Strauss Orchestra,Aan De Amsterdamse Grachten,-,64,22,,,,
96,-,André Rieu,"Waltz, No. 2",-,22,20,,,,
97,-,Jonas Kvarnström,Fly (Intouchables),-,26,20,,,,
98,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,67,20,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,14,12,,,,
100,-,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,-,19,8,,,,
