Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,14,1,24,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,218,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,1,206,,,,
4,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,3,1,193,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,2,191,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,2,205,,,,
7,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,8,3,191,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,199,,,,
9,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,11,6,209,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,7,210,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,8,207,,,,
12,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,10,204,,,,
13,down,Susan Boyle,I Dreamed a Dream,4,1,194,,,,
14,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),17,9,203,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,18,10,197,,,,
16,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),19,11,194,,,,
17,down,Ludovico Einaudi,Una Mattina,5,1,219,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,16,161,,,,
19,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,21,13,192,,,,
20,up,Il Divo,Hallelujah (Aleluya) [Live],25,15,175,,,,
21,up,Philip Glass,Metamorphosis: Metamorphosis Two,26,16,173,,,,
22,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",30,19,149,,,,
23,up,The Piano Guys,A Thousand Years,31,23,111,,,,
24,up,Susan Boyle,Amazing Grace,32,20,143,,,,
25,up,London Philharmonic Orchestra & David Parry,Canon In D Major,33,21,92,,,,
26,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,15,7,,,,
27,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,4,184,,,,
28,up,Il Divo,Time to Say Goodbye (Con Te Partirò),35,22,123,,,,
29,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",36,22,102,,,,
30,up,Susan Boyle,Wild Horses,39,23,97,,,,
31,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,11,82,,,,
32,up,Jonas Kvarnström,Fly (Intouchables),43,26,79,,,,
33,up,Il Divo,Amazing Grace (Live),48,27,72,,,,
34,up,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,34,19,58,,,,
35,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,49,31,57,,,,
36,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",27,4,142,,,,
37,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,2,213,,,,
38,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),50,32,55,,,,
39,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,204,,,,
40,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,12,1,201,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",42,11,69,,,,
42,-,"Kyoko Tabe, Martin Sieghart & Bruckner Orchester Linz","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco moto",-,42,1,,,,
43,-,Paul Søn,Ka:Vola,-,43,1,,,,
44,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,33,60,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,14,167,,,,
46,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,-,36,33,,,,
47,down,Il Divo,Mama,22,12,165,,,,
48,-,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,39,19,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),24,17,159,,,,
50,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),83,1,180,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,22,153,,,,
52,down,The Piano Guys,Beethoven's 5 Secrets,28,13,165,,,,
53,-,"Heinz Holliger, Leslie Pearson, English Chamber Orchestra & Raymond Leppard",Concerto in E-Flat for Cor anglais: II. Adagio cantabile,-,53,1,,,,
54,-,Pepe Romero,En los Trigales,-,54,1,,,,
55,-,René Aubry,Cat to Cat Chat,-,55,1,,,,
56,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,37,30,65,,,,
57,-,Camerata Academica Salzburg & Ernst Hinreiner,"Ave Verum Corpus, KV. 618",-,57,1,,,,
58,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",41,18,64,,,,
59,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",81,39,16,,,,
60,-,Il Divo,My Way (A Mi Manera) [Live],-,46,16,,,,
