Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,128,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,128,,,,
3,up,Ludovico Einaudi,Fly,14,2,125,,,,
4,up,Luciano Pavarotti,Caruso,5,2,128,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,1,115,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,128,,,,
7,down,Ludovico Einaudi,Una Mattina,3,1,128,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,1,119,,,,
9,up,Ludovico Einaudi,Nuvole bianche,30,2,123,,,,
10,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,9,5,128,,,,
11,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),10,4,128,,,,
12,down,Juanes,A Dios le Pido,11,2,128,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,128,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,128,,,,
15,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,18,1,113,,,,
16,up,Ludovico Einaudi,I giorni,29,2,125,,,,
17,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,128,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,2,119,,,,
19,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,10,126,,,,
20,-,The Piano Guys,Beethoven's 5 Secrets,-,13,82,,,,
21,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,2,123,,,,
22,down,André Rieu,The Rose,21,3,123,,,,
23,up,Ludovico Einaudi,Divenire,48,17,122,,,,
24,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",22,2,123,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,4,106,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",32,18,121,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,93,6,118,,,,
28,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",95,20,118,,,,
29,up,Juanes,La Camisa Negra,33,21,120,,,,
30,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,94,7,119,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),96,8,117,,,,
32,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,7,127,,,,
33,up,André Rieu & Johann Strauss Orchestra,Air,99,12,109,,,,
34,up,I Musici,Canon in D,49,17,120,,,,
35,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),97,31,116,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],17,12,126,,,,
37,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,98,10,113,,,,
38,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),100,9,112,,,,
39,-,Ludovico Einaudi,Time Lapse,-,35,107,,,,
40,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,4,117,,,,
41,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,10,116,,,,
42,-,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),-,11,103,,,,
43,-,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),-,12,109,,,,
44,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,10,107,,,,
45,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,11,104,,,,
46,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,39,105,,,,
47,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,30,99,,,,
48,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,16,80,,,,
49,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,13,102,,,,
50,-,Ludovico Einaudi,Primavera,-,41,93,,,,
51,-,Il Divo,Mama,-,12,87,,,,
52,-,RIAS Kammerchor & Marcus Creed,"Psalm 22, Op. 78 No. 3 : ""Mein Gott, warum hast du mich verlassen?""",-,52,1,,,,
53,-,Radio-Symphonie-Orchester Berlin & Riccardo Chailly,Preludio Sinfonico (Ed. Pietro Spada),-,53,1,,,,
54,-,Brian Lee,"Mai, Op. 1 No. 2 (High Voice) [Instrumental]",-,54,1,,,,
55,-,Rubin Henkel,Ruhelos,-,55,1,,,,
56,-,Michiel Borstlap,Parc / парк / 公园,-,56,1,,,,
57,-,John O'Conor,"Valse No. 1 in E-Flat Major, Op. 83",-,57,1,,,,
58,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,14,86,,,,
59,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,83,,,,
60,-,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),-,32,96,,,,
61,-,Il Divo,Hallelujah (Aleluya) [Live],-,15,87,,,,
62,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,16,87,,,,
63,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,19,69,,,,
64,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,74,,,,
65,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,54,75,,,,
66,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,21,107,,,,
67,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,3,115,,,,
68,-,Ludovico Einaudi,Le onde,-,44,73,,,,
69,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,25,71,,,,
70,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,55,85,,,,
71,-,Susan Boyle,Amazing Grace,-,20,60,,,,
72,-,Brian Lee,"Mai, Op. 1 No. 2 (Instrumental)",-,72,1,,,,
73,-,"Choir of Christ Church Cathedral, Oxford, Academy of Ancient Music & Simon Preston","Anthem for the Foundling Hospital, HWV 268: II. Blessed Are They. They Deliver the Poor That Crieth",-,73,1,,,,
74,-,La tempête & Simon-Pierre Bestion,Lamentationes hieremiae prophetae: Guimel,-,74,1,,,,
75,-,Hildur Guðnadóttir,Frá,-,75,1,,,,
76,-,"Michaela Riener, Soetkin Baptist, Indre Jurgeleviciute, Tomás Maxé, Elisabeth Seitz & Floris de Rycker",Giunto alla tomba,-,76,1,,,,
77,-,"Martyn Hill, Academy of Ancient Music & Simon Preston","Anthem for the Foundling Hospital, HWV 268: I. Blessed Are They That Considereth the Poor and Needy",-,77,1,,,,
78,-,The Tallis Scholars & Peter Phillips,Missa Brevis: 1a. Kyrie I,-,78,1,,,,
79,-,Bernhard Hofstötter,Sonata No. 6 in F Major: III. Corrente,-,79,1,,,,
80,-,Jakub Burzynski & La Tempesta,"Stabat Mater, RV 621: I. Stabat Mater dolorosa",-,80,1,,,,
81,-,"Giuseppe Zampieri, Herbert von Karajan, Wiener Philharmoniker & Hilde Gueden","Die Fledermaus: No. 5 Finale: ""Trinke, Liebchen, trinke schnell""",-,81,1,,,,
82,-,"Simon Preston, Choir of Christ Church Cathedral, Oxford & Academy of Ancient Music","Anthem for the Foundling Hospital, HWV 268: V. Comfort Them O Lord, When They Are Sick",-,82,1,,,,
83,-,Bernhard Hofstötter,Sonata No. 6 in F Major: II. Alemanda,-,83,1,,,,
84,-,Angelo Marchese,Studio N.12 - Omaggio a Sergej Prokof'ev,-,84,1,,,,
85,-,Sol Gabetta & Andrés Gabetta,"Sonata for Violoncello and Basso continuo, RV 42: IV. Giga. Allegro",-,85,1,,,,
86,-,ORF Chor & Gottfried Preinfalk,Missa Brevis für gemischen Chor a capella: I. Kyrie,-,86,1,,,,
87,-,"Academy of Ancient Music, Oxford Choir of Christ Church Cathedral & Simon Preston","Messiah, HWV 56: Hallelujah Chorus",-,87,1,,,,
88,-,"Simon Preston, Dame Emma Kirkby, Judith Nelson, James Bowman, Martyn Hill, Choir of Christ Church Cathedral, Oxford & Academy of Ancient Music","Anthem for the Foundling Hospital, HWV 268: IV. The Charitable Shall Be Had in Everlasting Remembrance",-,88,1,,,,
89,-,Cantores in Ecclesia & Blake Applegate,Missa Brevis: Kyrie,-,89,1,,,,
90,-,"Judith Nelson, Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Anthem for the Foundling Hospital, HWV 268: VI. The People Will Tell of Their Wisdom - VII. Their Reward Also Is with the Lord",-,90,1,,,,
91,-,Leif Ove Andsnes,"Piano Sonata No. 2 in B Flat Minor, Op.35: III. Marche funèbre (Lento)",-,91,1,,,,
92,-,Pro Cantione Antiqua & Mark Brown,Missa Brevis: Kyrie,-,92,1,,,,
93,-,"James Bowman, Academy of Ancient Music & Simon Preston","Anthem for the Foundling Hospital, HWV 268: III. O God, Who from the Suckling's Mouth",-,93,1,,,,
94,-,ORF Choir & Gottfried Preinfalk,Missa Brevis: I. Kyrie,-,94,1,,,,
95,-,Il Divo,Nights In White Satin (Notte De Luce),-,63,13,,,,
96,-,Andrea Bocelli,Because we believe,-,62,62,,,,
97,-,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",-,21,52,,,,
98,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,65,29,,,,
99,-,The Piano Guys,A Thousand Years,-,23,43,,,,
100,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,21,26,,,,
