Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,124,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,124,,,,
3,up,Ludovico Einaudi,Una Mattina,7,1,124,,,,
4,down,Luciano Pavarotti,Caruso,3,2,124,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,6,1,115,,,,
6,up,Ludovico Einaudi,Fly,22,2,121,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,1,124,,,,
8,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,8,5,124,,,,
9,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),9,4,124,,,,
10,up,Juanes,A Dios le Pido,10,2,124,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,124,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,124,,,,
13,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,14,7,123,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,10,122,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,2,116,,,,
16,up,Ludovico Einaudi,Nuvole bianche,40,2,119,,,,
17,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,2,119,,,,
18,up,André Rieu,The Rose,20,3,119,,,,
19,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,19,3,112,,,,
20,up,Ludovico Einaudi,I giorni,43,2,121,,,,
21,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",21,2,119,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",33,5,109,,,,
23,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,12,122,,,,
24,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,4,114,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,18,117,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,35,6,114,,,,
27,up,I Musici,Canon in D,28,17,116,,,,
28,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,29,1,111,,,,
29,up,Juanes,La Camisa Negra,31,21,116,,,,
30,up,Ludovico Einaudi,Divenire,60,17,118,,,,
31,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,7,115,,,,
32,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",30,20,114,,,,
33,up,The Piano Guys,Beethoven's 5 Secrets,91,13,81,,,,
34,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),45,8,113,,,,
35,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),36,31,112,,,,
36,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,39,10,109,,,,
37,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),58,9,108,,,,
38,down,Ludovico Einaudi,Time Lapse,37,35,104,,,,
39,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),41,12,106,,,,
40,up,André Rieu & Johann Strauss Orchestra,Air,47,12,105,,,,
41,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,42,10,104,,,,
42,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,4,102,,,,
43,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),61,11,101,,,,
44,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,46,39,102,,,,
45,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),44,11,100,,,,
46,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,38,21,104,,,,
47,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,48,13,100,,,,
48,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",50,30,97,,,,
49,up,Ludovico Einaudi,Primavera,51,41,92,,,,
50,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,16,79,,,,
51,-,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),-,48,1,,,,
52,-,"Wiener Symphoniker, Jonel Perlea & Maria Tipo","Concerto No. 21 for Piano and Orchestra ''Elvira Madigan'' in C Major, K467: II. Andante",-,52,1,,,,
53,-,"Sir Roger Norrington, Orchestra of the Age of Enlightenment & Andreas Scholl","Orfeo ed Euridice (Orphée et Eurydice) Aria: ""Che farò senza Euridice?""",-,41,1,,,,
54,-,Isabelle van Keulen Ensemble,Allegro tangabile,-,54,1,,,,
55,-,Johannes Bornlöf,The Danish Girl,-,55,1,,,,
56,up,Il Divo,Mama,59,12,86,,,,
57,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),62,32,95,,,,
58,up,Il Divo,Hallelujah (Aleluya) [Live],63,15,86,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),69,17,82,,,,
60,up,Philip Glass,Metamorphosis: Metamorphosis Two,76,16,86,,,,
61,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,10,113,,,,
62,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",90,19,68,,,,
63,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,97,54,74,,,,
64,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",93,4,70,,,,
65,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,124,,,,
66,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",98,25,70,,,,
67,up,Susan Boyle,Amazing Grace,94,20,59,,,,
68,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),75,55,84,,,,
69,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,96,22,73,,,,
70,up,Ludovico Einaudi,Le onde,99,44,72,,,,
71,-,BBC Concert Orchestra & Barry Wordsworth,"Gianni Schicchi: ""O mio Babbino caro"" (Instrumental Version)",-,54,1,,,,
72,-,Vienna Philharmonic & Wilhelm Furtwängler,Die Walküre : Act III. The Ride of the Valkyries,-,72,1,,,,
73,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",95,14,85,,,,
74,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,107,,,,
75,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: III. Allegro assai",-,58,1,,,,
76,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: I. Molto allegro",-,62,1,,,,
77,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": III. Rondo. Allegretto",-,67,1,,,,
78,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,70,1,,,,
79,-,Jörg Demus & Elly Ameling,"Piercing Eyes, H.XXVIa:35",-,76,1,,,,
80,-,Jörg Demus & Elly Ameling,"Fidelity, Hob XXVIa:30",-,77,1,,,,
81,down,Susan Boyle,I Dreamed a Dream,5,1,111,,,,
82,-,Jörg Demus & Elly Ameling,"Pleasing Pain, Hob.XXVIa:29",-,79,1,,,,
83,-,Orchestra of the Bolshoi Theatre & Maxim Shostakovich,Ballet Suite No. 2 (Arr. L. Atovmyan for Orchestra): I. Waltz,-,83,1,,,,
84,up,Il Divo,Nights In White Satin (Notte De Luce),100,63,12,,,,
85,-,Andrea Bocelli,Because we believe,-,62,61,,,,
86,-,"Kammerchor der Frauenkirche Dresden, Philharmonisches Orchester Altenburg-Gera & Matthias Grünert",Requiem No. 1 in C Minor: Pie Jesu (Live),-,84,1,,,,
87,-,Xenia Löffler & Batzdorfer Hofkapelle,"Oboe Concerto in G Minor, S. 237: III. Vivace",-,85,1,,,,
88,-,Xenia Löffler & Batzdorfer Hofkapelle,"Oboe Concerto in G Minor, S. 237: II. Adagio",-,86,1,,,,
89,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,18,1,109,,,,
90,-,Xenia Löffler & Batzdorfer Hofkapelle,"Oboe Concerto in G Minor, S. 237: I. Allegro",-,87,1,,,,
91,-,"Markus Flaig, Morten Schuldt-Jensen, Leipzig Chamber Orchestra, Immortal Bach Ensemble, Rudiger Ballhorn & Claudia Reinhard","Mass No. 2 in G Major, D. 167: Agnus Dei",-,91,1,,,,
92,-,The San Francisco Ballet Orchestra & Martin West,"The Nutcracker, Op. 71: Variation 2: Dance of the Sugar-Plum Fairy",-,92,1,,,,
93,-,The San Francisco Ballet Orchestra & Martin West,"The Nutcracker, Op. 71: Divertissement: Dance of the Mirlitons",-,93,1,,,,
94,-,André Rieu & Johann Strauss Orchestra,Aan De Amsterdamse Grachten,-,64,21,,,,
95,-,André Rieu,The Second March,-,22,44,,,,
96,-,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",-,21,51,,,,
97,-,The Piano Guys,A Thousand Years,-,23,42,,,,
98,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,65,28,,,,
99,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,22,49,,,,
100,-,Il Divo,Caruso,-,73,8,,,,
