Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,62,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,62,,,,
3,up,Ludovico Einaudi,Fly,5,2,59,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,62,,,,
5,up,Luciano Pavarotti,Caruso,12,2,62,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,62,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,55,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,1,55,,,,
9,up,Ludovico Einaudi,Nuvole bianche,10,2,57,,,,
10,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,8,5,62,,,,
11,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),15,4,62,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,1,62,,,,
13,down,Juanes,A Dios le Pido,9,2,62,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,6,62,,,,
15,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,11,1,56,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,62,,,,
17,up,Ludovico Einaudi,I giorni,22,2,59,,,,
18,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,16,7,61,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,2,57,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,10,60,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,2,57,,,,
22,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,2,57,,,,
23,up,Ludovico Einaudi,Divenire,34,17,57,,,,
24,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,21,3,54,,,,
25,down,The Piano Guys,Beethoven's 5 Secrets,23,13,33,,,,
26,up,André Rieu,The Rose,26,3,57,,,,
27,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",25,2,58,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,18,56,,,,
29,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,50,,,,
30,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",29,4,55,,,,
31,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,6,55,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,12,60,,,,
33,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,32,1,52,,,,
34,down,Juanes,La Camisa Negra,33,21,55,,,,
35,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,7,55,,,,
36,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,8,53,,,,
37,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,39,10,53,,,,
38,down,André Rieu & Johann Strauss Orchestra,Air,36,12,48,,,,
39,down,I Musici,Canon in D,31,17,55,,,,
40,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),41,31,53,,,,
41,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,10,52,,,,
42,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),44,9,51,,,,
43,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),45,12,50,,,,
44,-,André Rieu & Johann Strauss Orchestra,Only Love,-,44,1,,,,
45,-,Rolf Lislevand & Rolf Lislevand Ensemble,Passacaglia cantata,-,45,1,,,,
46,-,Paul Ji,"Kinderszenen, Op. 15: No. 7, Träumerei",-,46,1,,,,
47,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,46,10,49,,,,
48,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,49,21,48,,,,
49,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),47,11,46,,,,
50,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,50,39,47,,,,
51,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",52,30,45,,,,
52,down,Ludovico Einaudi,Time Lapse,43,35,48,,,,
53,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,51,13,45,,,,
54,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,14,38,,,,
55,down,Ludovico Einaudi,Primavera,54,41,39,,,,
56,up,Il Divo,Mama,61,12,39,,,,
57,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),53,11,46,,,,
58,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),55,32,42,,,,
59,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,20,54,,,,
60,up,Il Divo,Hallelujah (Aleluya) [Live],60,15,39,,,,
61,up,Philip Glass,Metamorphosis: Metamorphosis Two,62,16,39,,,,
62,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,64,54,30,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,22,37,,,,
64,up,Ludovico Einaudi,Le onde,77,44,27,,,,
65,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",66,25,28,,,,
66,up,Susan Boyle,Amazing Grace,67,20,22,,,,
67,up,André Rieu,The Second March,71,22,9,,,,
68,up,Andrea Bocelli,Because we believe,69,62,25,,,,
69,down,Il Divo,Time to Say Goodbye (Con Te Partirò),68,22,19,,,,
70,up,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",70,21,19,,,,
71,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),72,55,34,,,,
72,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,61,15,,,,
73,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",74,22,16,,,,
74,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",100,33,4,,,,
75,down,London Philharmonic Orchestra & David Parry,Canon In D Major,73,21,7,,,,
76,up,Susan Boyle,Wild Horses,76,23,12,,,,
77,down,The Piano Guys,A Thousand Years,75,23,13,,,,
78,up,Jonas Kvarnström,Fly (Intouchables),78,26,5,,,,
79,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),79,11,10,,,,
80,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,86,67,8,,,,
81,up,Il Divo,Amazing Grace (Live),82,27,7,,,,
82,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",65,19,27,,,,
83,down,André Rieu & Johann Strauss Orchestra,Aan De Amsterdamse Grachten,80,64,8,,,,
84,down,Bert Kaempfert and His Orchestra & Bert Kaempfert,Afrikaan Beat,83,68,5,,,,
85,-,Emmanuelle Bertrand & Pascal Amoyel,"Cello Sonata In G Minor, Op. 28: IV. Allegretto Con Grazia",-,85,1,,,,
86,-,Rolf Lislevand Ensemble,Passacaglia andaluz II,-,86,1,,,,
87,-,Eric Vloeimans & Holland Baroque,Blackbird,-,42,1,,,,
88,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,81,60,9,,,,
89,-,Emmanuelle Bertrand & Pascal Amoyel,"Cello Sonata In G Minor, Op. 28: III. Intermezzo. Poco Sostenuto",-,89,1,,,,
90,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,36,,,,
91,up,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",96,74,6,,,,
92,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",94,66,5,,,,
93,down,André Rieu,"Waltz, No. 2",90,22,9,,,,
94,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,98,30,6,,,,
95,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),93,77,8,,,,
96,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",85,11,6,,,,
97,down,Reinbert de Leeuw,Gnossiennes: No. 1 - Lent,84,84,3,,,,
98,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,32,3,,,,
99,down,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",95,60,4,,,,
100,-,Reinbert de Leeuw,Trois Gymnopédies: No. 1,-,87,3,,,,
