Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,179,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,167,,,,
3,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,5,1,160,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,2,159,,,,
5,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,3,2,169,,,,
6,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,2,174,,,,
7,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,10,3,158,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,161,,,,
9,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,4,166,,,,
10,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,8,6,170,,,,
11,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",33,11,31,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,9,7,171,,,,
13,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,8,168,,,,
14,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,12,10,165,,,,
15,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),13,9,164,,,,
16,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,14,10,159,,,,
17,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),15,11,155,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,14,133,,,,
19,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,16,13,153,,,,
20,down,Il Divo,Mama,17,12,133,,,,
21,down,Il Divo,Hallelujah (Aleluya) [Live],19,15,136,,,,
22,up,Philip Glass,Metamorphosis: Metamorphosis Two,46,16,135,,,,
23,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",22,4,109,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,21,13,129,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,22,116,,,,
26,down,Ludovico Einaudi,Una Mattina,20,1,180,,,,
27,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",48,19,110,,,,
28,down,Susan Boyle,Amazing Grace,25,20,105,,,,
29,down,Il Divo,Time to Say Goodbye (Con Te Partirò),26,22,86,,,,
30,down,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,29,19,29,,,,
31,down,London Philharmonic Orchestra & David Parry,Canon In D Major,27,21,57,,,,
32,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,18,30,,,,
33,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,22,65,,,,
34,down,Susan Boyle,Wild Horses,31,23,58,,,,
35,down,Jonas Kvarnström,Fly (Intouchables),34,26,40,,,,
36,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,36,30,31,,,,
37,down,Il Divo,Amazing Grace (Live),35,27,34,,,,
38,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,37,31,19,,,,
39,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),72,32,20,,,,
40,-,Alice Sara Ott,"Waltz No. 1 in E-Flat Major, Op. 18 ""Grande valse brillante""",-,40,1,,,,
41,-,Nathalie Stutzmann & Orfeo 55,"Arsilda Regina di Ponto R. 700 (1716), Act 1, Scène 2: Io sento in questo seno",-,41,1,,,,
42,-,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",-,42,1,,,,
43,-,Enrico Fagnoni,Sweet and Low Down (Arr. Enrico Fagnoni),-,43,1,,,,
44,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,44,1,,,,
45,-,Aaron Sinclair & Antonio Vivaldi,Storm,-,45,1,,,,
46,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,47,1,164,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,33,31,,,,
48,-,"Richard Tauber, Franz Lehár & Staatskapelle Berlin",Das Land des Lächelns: Dein ist mein ganzes Herz,-,48,1,,,,
49,-,Ning Feng & Thomas Hoppe,"La Campanella, ""The Bell"", Op. 7",-,49,1,,,,
50,-,Jordi Savall,Canarios - Anonyme/Jordi Savall,-,50,1,,,,
51,-,Plácido Domingo & Bebu Silvetti,Cocula,-,51,1,,,,
52,-,Gildenbondsharmonie & Frenk Rouschop,Va Pensiero,-,52,1,,,,
53,-,Gabriel Tchalik & Dania Tchalik,"Violin Sonata, Op. 19: III. Allegro molto risoluto",-,53,1,,,,
54,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",-,54,1,,,,
55,-,"Royal Philharmonic Orchestra, Ella Shaw & Simon Dobson",Moonlight Shadow,-,55,1,,,,
56,-,Gabriel Tchalik & Dania Tchalik,"Violin Sonata, Op. 19: II. Tempo precedente",-,56,1,,,,
57,-,Gabriel Tchalik & Dania Tchalik,"Violin Sonata, Op. 19: I. Allegro impetuoso",-,57,1,,,,
58,-,The J.W.F. Military Band & Alex Schillings,Diogenes,-,58,1,,,,
59,-,Bjarte Eike & Barokksolistene,"Niel Gow's Lament for the Red, Red Rose (Arr. for String Ensemble by Bjarte Eike & Barokksolistene)",-,59,1,,,,
60,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,16,125,,,,
61,-,Jean-Pierre Rampal & Trevor Pinnock,"Flute Sonata in E-Flat Major, BWV 1031: II. Siciliano",-,61,1,,,,
62,-,Harmonia Sacra & Peter Leech,Bogoroditsye dyevo (Ave Maria),-,62,1,,,,
63,-,The J.W.F. Military Band & Alex Schillings,Prestige,-,63,1,,,,
64,-,The Johan Willem Friso Military Band & Alex Schillings,Ceremony,-,64,1,,,,
65,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",71,42,4,,,,
66,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,55,1,,,,
67,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,39,4,,,,
