Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,156,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,156,,,,
3,up,Ludovico Einaudi,Una Mattina,5,1,157,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,156,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,8,1,144,,,,
6,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),10,4,156,,,,
7,up,Juanes,A Dios le Pido,11,2,156,,,,
8,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,156,,,,
9,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,9,5,155,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,1,156,,,,
11,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,16,7,154,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,2,136,,,,
13,down,Luciano Pavarotti,Caruso,6,2,156,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,10,153,,,,
15,up,André Rieu,The Rose,21,3,151,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,2,151,,,,
17,down,Ludovico Einaudi,Fly,3,2,153,,,,
18,-,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,-,1,137,,,,
19,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,24,3,142,,,,
20,up,Ludovico Einaudi,Divenire,25,17,150,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,4,133,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,4,145,,,,
23,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,12,154,,,,
24,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",27,2,150,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,18,148,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,2,146,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,32,6,147,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,156,,,,
29,up,I Musici,Canon in D,33,17,148,,,,
30,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,34,1,141,,,,
31,up,Juanes,La Camisa Negra,35,21,148,,,,
32,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,36,7,148,,,,
33,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),46,11,131,,,,
34,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,37,10,144,,,,
35,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,8,146,,,,
36,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),48,31,143,,,,
37,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,50,10,142,,,,
38,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),89,9,141,,,,
39,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),90,12,137,,,,
40,down,Ludovico Einaudi,I giorni,15,2,153,,,,
41,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,100,10,136,,,,
42,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,39,131,,,,
43,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,13,130,,,,
44,-,Ludovico Einaudi,Primavera,-,41,120,,,,
45,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,14,113,,,,
46,down,Ludovico Einaudi,Nuvole bianche,20,2,151,,,,
47,up,Ludovico Einaudi,Time Lapse,49,35,135,,,,
48,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,47,21,135,,,,
49,-,Il Divo,Hallelujah (Aleluya),-,37,3,,,,
50,-,Camiel Boomsma & Marieke Vos,Elegia,-,50,1,,,,
51,-,Carlos Estella,Happiness Orchestral,-,51,1,,,,
52,-,Peter Michael Hamel & Ulrich Kraus,The Yellow Sound,-,52,1,,,,
53,-,Alice In Winter,Redemption,-,53,1,,,,
54,-,Capilla Flamenca,Myn Hert Altyt Heeft Verlanghen I,-,54,1,,,,
55,up,André Rieu & Johann Strauss Orchestra,Air,88,12,137,,,,
56,-,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),-,32,121,,,,
57,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",99,30,127,,,,
58,-,Il Divo,Mama,-,12,112,,,,
59,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,97,,,,
60,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,19,94,,,,
61,-,The Piano Guys,Beethoven's 5 Secrets,-,13,107,,,,
62,-,Le Poème Harmonique & Vincent Dumestre,Prima die Lectio prima: II. Aleph,-,62,1,,,,
63,-,"Patricia Petibon, Andrea Marcon & Venice Baroque Orchestra","L'Orfeo: Orfeo, tu dormi",-,63,1,,,,
64,-,"Christina Pluhar, Vincenzo Capezzuto & L'Arpeggiata",Dicitencello vuje! (Arr. Pluhar),-,64,1,,,,
65,-,Side Liner & Eguana,Dreamer (Eguana Piano Instrumental),-,65,1,,,,
66,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,20,146,,,,
67,-,Ludovico Einaudi,Le onde,-,44,97,,,,
68,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,25,96,,,,
69,-,Musica Antiqua Köln & Reinhard Goebel,Divertimento in A Major for Strings and B.C. (50:22): I. Presto,-,69,1,,,,
70,-,Maria João Pires & Augustin Dumay,"Sonata for Piano and Violin in E Minor, K. 304: II. Tempo di minuetto",-,70,1,,,,
71,-,Ulsamer Collegium & Josef Ulsamer,Lamento di Tristano - La Rotta,-,71,1,,,,
72,-,Channa Malkin & Artem Belogurov,Five Russian songs: To Polin'ka,-,72,1,,,,
73,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","Wesendonck Lieder, WWV 91: V. Träume (Orch. Wagner)",-,73,1,,,,
74,-,"Anna Reynolds, Sir Neville Marriner, Academy of St. Martin in the Fields Chorus, Philip Langridge & Academy of St. Martin in the Fields","Messiah, HWV 56, Pt. III: No. 49, Then Shall Be Brought - No. 50, O Death Were Is Thy Sting - No. 51, But Thanks Be to God",-,74,1,,,,
75,-,"Rolf Boysen, John Mauceri, Berlin RIAS Chamber Ensemble, Wolfgang Reichmann, René Kollo, Ute Lemper, Helga Dernesch & Mario Adorf",Die Dreigroschenoper: III. Dreigroschenfinale,-,75,1,,,,
76,-,Mathieu Salama,Vedro Con Mio Diletto (Opera : Il Giustino),-,76,1,,,,
77,-,Jonathan Goldstein,Magical Moments (Instrumental edit),-,77,1,,,,
78,-,"Rolf Boysen, John Mauceri, Berlin RIAS Chamber Ensemble & Milva",Die Dreigroschenoper: Salomon-Song,-,78,1,,,,
79,-,"Ofra Harnoy, Toronto Chamber Orchestra, Richard Stamp, Mihai Tetel & Elizabeth Keenan","Concerto for Cello In G Minor, RV 416: II. Adagio",-,79,1,,,,
80,-,"David Garrett, Andrea Bocelli, Franck van der Heijden & Orchestra the Prezent","Ave Maria, D. 839 (Arr. Garrett / van der Heijden for Voice, Violin and Orchestra)",-,80,1,,,,
81,-,"Milva, John Mauceri & Berlin RIAS Chamber Ensemble",Die Dreigroschenoper: Seeräuber-Jenny,-,81,1,,,,
82,-,Ute Kreidler,Caritas abundat,-,82,1,,,,
83,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,55,110,,,,
84,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,54,100,,,,
85,-,Trio Vitruvi,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,85,1,,,,
86,-,"René Kollo, John Mauceri, Berlin RIAS Chamber Ensemble & Milva",Die Dreigroschenoper: Zuhälterballade,-,86,1,,,,
87,-,André Rieu,The Second March,-,22,69,,,,
88,-,Sergei Rachmaninoff,"Sonata No. 2, Op. 35 : Funeral March (Part 1)",-,88,1,,,,
89,-,Unicorn Ensemble,The Cantigas de Santa Maria: III. Instrumental,-,89,1,,,,
90,down,Susan Boyle,I Dreamed a Dream,7,1,144,,,,
91,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,61,59,,,,
92,-,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",-,21,72,,,,
93,-,Andrea Bocelli,Because we believe,-,62,84,,,,
94,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,5,138,,,,
95,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),98,11,133,,,,
96,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,16,105,,,,
97,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,16,113,,,,
98,-,Il Divo,Hallelujah (Aleluya) [Live],-,15,114,,,,
99,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,109,,,,
100,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,65,43,,,,
