Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,4,1,193,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,181,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,2,192,,,,
4,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,4,175,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,2,200,,,,
6,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,4,192,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,205,,,,
8,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,6,196,,,,
9,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,12,1,190,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,7,197,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,8,194,,,,
12,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,10,191,,,,
13,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),17,9,190,,,,
14,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,18,10,184,,,,
15,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),19,11,181,,,,
16,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,20,13,179,,,,
17,up,Il Divo,Mama,21,12,154,,,,
18,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,11,,,,
19,-,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,-,1,183,,,,
20,down,Ludovico Einaudi,Una Mattina,9,1,206,,,,
21,up,Il Divo,Hallelujah (Aleluya) [Live],23,15,162,,,,
22,up,Philip Glass,Metamorphosis: Metamorphosis Two,24,16,160,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,26,13,152,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,22,140,,,,
25,up,Susan Boyle,Amazing Grace,27,20,131,,,,
26,up,Il Divo,Time to Say Goodbye (Con Te Partirò),30,22,112,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,17,148,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,22,89,,,,
29,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,130,,,,
30,up,Susan Boyle,Wild Horses,34,23,84,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",36,11,56,,,,
32,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,11,74,,,,
33,up,Jonas Kvarnström,Fly (Intouchables),35,26,66,,,,
34,down,Susan Boyle,I Dreamed a Dream,3,1,184,,,,
35,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,37,30,54,,,,
36,up,Il Divo,Amazing Grace (Live),38,27,59,,,,
37,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,39,31,44,,,,
38,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,16,149,,,,
39,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,6,3,182,,,,
40,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,187,,,,
41,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Georges Prêtre","Cavalleria rusticana: ""Gli aranci olezzano sui verdi margini""",-,41,1,,,,
42,-,"Marco Beasley, Guido Morini & Accordone",Ave maris stella,-,42,1,,,,
43,-,Music Lab Collective,As It Was,-,43,2,,,,
44,-,Zefiro & Alfredo Bernardini,"Musick for the Royal Fireworks, HWV 351: IV. La réjouissance",-,44,1,,,,
45,-,Ksenija Sidorova & Roberto Koch,"Adagio in D Minor, BWV 974",-,45,1,,,,
46,-,Eric Vloeimans & Holland Baroque,Monseigneur Charles (Arr. E. Vloeimans & J. Steenbrink),-,46,1,,,,
47,-,Fazil Say,"Ständchen, S. 558/9 (After Franz Schubert)",-,47,1,,,,
48,-,The Piano Guys,A Thousand Years,-,23,98,,,,
49,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),40,32,42,,,,
50,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",25,19,136,,,,
51,down,London Philharmonic Orchestra & David Parry,Canon In D Major,29,21,81,,,,
52,down,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,28,19,50,,,,
53,-,Music Lab Strings & Music Lab Collective,Glimpse of Us (arr. string quartet),-,53,1,,,,
54,-,"Théophile Alexandre, Guillaume Vincent & Chantal Santon","Les Indes galantes, RCT44: Les sauvages (Arr. for Voice & Piano)",-,54,1,,,,
55,-,"Sir Roger Norrington, Orchestra of the Age of Enlightenment & Andreas Scholl",Artaserse - Opera in 3 Acts: Pallido Il Sole,-,55,1,,,,
56,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,56,1,,,,
57,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: E lucevan le stelle,-,57,1,,,,
58,-,Anima Eterna & Jos van Immerseel,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,58,1,,,,
59,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,18,52,,,,
60,-,Music Lab Collective,One Summer's Day (Arr. Piano) [From 'Spirited Away'],-,60,1,,,,
61,-,"Jean-luc Barreau, Hérisson",Syrtaki Dance (From the Movie Athina Και Aegina),-,61,1,,,,
62,-,Aron van Selm & Ardie Son,Particles,-,62,1,,,,
63,-,"Rolando Villazón, Muenchner Rundfunkorchester & Marcello Viotti","Tosca, Act 3: ""E lucevan le stelle"" (Cavaradossi)",-,63,1,,,,
64,-,Ksenija Sidorova,Five Tango Sensations: I. Asleep,-,64,1,,,,
65,-,Chris Grist & Warren Mailley-Smith,Louange à l'Éternité de Jésus (from Quartet for the End of Time),-,65,1,,,,
66,-,조성진,"6 Moments musicaux, Op. 94, D. 780: III. Allegro moderato",-,66,1,,,,
67,-,Ensemble Gilles Binchois,Esperance qui m'asseure (ballade),-,67,1,,,,
68,-,Music Lab Collective,Easy On Me (arr. string quartet) [Inspired by 'Bridgerton'],-,68,1,,,,
69,-,Ensemble Gilles Binchois,J’aim sans penser (virelai) [instrumental],-,69,1,,,,
70,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge & Donal McCann",How Shall I Fitly Meet Thee?,-,70,1,,,,
71,-,Chor & Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Kantate zum 19. Sonntag nach Trinitatis, BWV 48 ""Ich elender Mensch, wer wird mich erlösen"": I. Chor. ""Ich elender Mensch, wer wird mich erlösen"" (Live)",-,71,1,,,,
72,-,"Emmanuelle Haïm, european voices & Le Concert d'Astrée","L'Orfeo, SV 318, Act V: Ritornello - Vanne Orfeo felice a pieno (Coro)",-,72,1,,,,
73,-,"Chor der J.S. Bach-Stiftung, Orchester der J.S. Bach-Stiftung & Rudolf Lutz","Freue dich, erlöste Schar, BWV 30, Pt. 1: Freue dich, erlöste Schar (Live)",-,73,1,,,,
74,-,"Leipzig Calmus Ensemble & Lautten Compagney, members","Jesu, meine Freude, BWV 227: Gute Nacht, o Wesen",-,74,1,,,,
75,-,Katherine Jenkins,Abide with Me,-,75,1,,,,
76,-,Wolfgang Katschner & Lautten Compagney,"The English Dance Master, Part I: No. 7. Bobbing Joe",-,76,1,,,,
77,-,"Chor & Orchester der J.S. Bach-Stiftung, Rudolf Lutz & Johannes Kaleschke","Kantate zum Sonntag Cantate, BWV 36 ""Schwingt freudig euch empor"": III. Arie. ""Die Liebe zieht mit sanften Schritten"" (Live)",-,77,1,,,,
78,-,"Katie Martini, Vanessa Yearsley, Erika Jackson, Sarah Lonsert, Alison Stickley, Mackenzie Simao, California State University Fullerton Singers & Robert Istad",The Beatitudes,-,78,1,,,,
79,-,"Chor der J.S. Bach-Stiftung, Orchester der J.S. Bach-Stiftung & Rudolf Lutz","Kantate zum 5. Sonntag nach Trinitatis, BWV 93 ""Wer nur den lieben Gott lässt walten"": I. Chor. ""Wer nur den lieben Gott lässt walten"" (Live)",-,79,1,,,,
80,-,Chor & Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Kantate zum Fest Johannes des Täufers, BWV 7 ""Christ unser Herr zum Jordan kam"": I. Chor. ""Christ unser Herr zum Jordan kam""",-,80,1,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,33,49,,,,
82,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,-,36,27,,,,
83,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",64,51,5,,,,
