Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,89,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,89,,,,
3,down,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,89,,,,
4,up,Ludovico Einaudi,Fly,6,2,86,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,89,,,,
6,down,Luciano Pavarotti,Caruso,4,2,89,,,,
7,-,Susan Boyle,I Dreamed a Dream,-,1,78,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,1,80,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,89,,,,
10,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,9,5,89,,,,
11,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),10,4,89,,,,
12,down,Juanes,A Dios le Pido,11,2,89,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,89,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,89,,,,
15,up,Ludovico Einaudi,I giorni,21,2,86,,,,
16,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,15,1,75,,,,
17,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,16,7,88,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,2,76,,,,
19,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,12,87,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,10,87,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,2,84,,,,
22,down,Ludovico Einaudi,Nuvole bianche,12,2,84,,,,
23,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,2,84,,,,
24,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,22,3,78,,,,
25,up,Ludovico Einaudi,Divenire,32,17,84,,,,
26,down,André Rieu,The Rose,25,3,84,,,,
27,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",24,2,85,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,5,76,,,,
29,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,4,81,,,,
30,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,18,83,,,,
31,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,4,74,,,,
32,down,Juanes,La Camisa Negra,29,21,82,,,,
33,down,The Piano Guys,Beethoven's 5 Secrets,20,13,53,,,,
34,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,33,1,77,,,,
35,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,6,80,,,,
36,down,I Musici,Canon in D,31,17,82,,,,
37,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",40,20,80,,,,
38,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,7,81,,,,
39,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,35,10,79,,,,
40,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),36,8,79,,,,
41,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),37,31,78,,,,
42,down,André Rieu & Johann Strauss Orchestra,Air,41,12,73,,,,
43,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,10,76,,,,
44,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),39,9,75,,,,
45,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),43,12,74,,,,
46,down,Ludovico Einaudi,Time Lapse,42,35,72,,,,
47,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,45,10,73,,,,
48,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,46,21,72,,,,
49,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),52,11,69,,,,
50,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),47,11,70,,,,
51,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,48,39,71,,,,
52,-,"Plácido Domingo, Budapest Philharmonic Orchestra & Eugene Kohn",Mamma,-,52,1,,,,
53,-,Bruno Lawrence Raco,"Pizzicato ""Sylvia""",-,53,1,,,,
54,-,Keith Jarrett,"Keyboard Suite in D Minor, HWV 447: II. Courante",-,54,1,,,,
55,-,"Elizabeth Koch Tiscione, Laura Ardan, Andrew Brady, Brice Andrus, Robert Spano & Atlanta Symphony Orchestra",Imaginary Numbers: IV. Mandelbrot’s Scherzo,-,55,1,,,,
56,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,50,13,69,,,,
57,up,Ludovico Einaudi,Primavera,66,41,61,,,,
58,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",51,30,67,,,,
59,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),54,32,65,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",86,14,59,,,,
61,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",94,16,51,,,,
62,down,Il Divo,Mama,53,12,58,,,,
63,down,Philip Glass,Metamorphosis: Metamorphosis Two,60,16,60,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,22,54,,,,
65,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,63,54,50,,,,
66,-,Il Divo,Hallelujah (Aleluya) [Live],-,15,60,,,,
67,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,54,,,,
68,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,55,55,,,,
69,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,46,,,,
70,-,Konrad Ruhland & Choralschola of the Niederaltaicher Scholaren,Magnificat Anima Mea Dominum (Antiphon and Canticle of the Blessed Virgin Mary),-,70,1,,,,
71,-,"Elizabeth Koch Tiscione, Laura Ardan, Andrew Brady, Brice Andrus, Robert Spano & Atlanta Symphony Orchestra",Imaginary Numbers: III. Hymn of the Five Suns,-,71,1,,,,
72,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,72,1,,,,
73,-,Dang Thai Son,"Nocturne No. 7 in C-Sharp Minor, Op. 27 No. 1 (Live)",-,73,1,,,,
74,-,"Notre Dame Children's Choir, Mark Doerries, Hillary Doerries & Erin Donegan",This Is My Song,-,74,1,,,,
75,-,Pierre Henry,Jericho Jerk,-,75,1,,,,
76,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",64,19,47,,,,
77,-,Ernst-Erich Stender,"Peer Gynt Suite Nr. 1, Op. 46: II. Åses Tod (Organ Version, Live 29/12/2004)",-,77,1,,,,
78,-,"Philharmonic Wind Orchestra, Marc Reift & Prague Chamber Choir",Le Trouvère: Choeur des Tziganes,-,78,1,,,,
79,-,The Piano Guys,Rewrite the Stars,-,79,1,,,,
80,-,"Vocaalensemble en orkest, Tom Löwenthal & Huub Oosterhuis",Wees Hier Aanwezig,-,80,1,,,,
81,-,"Elizabeth Koch Tiscione, Laura Ardan, Andrew Brady, Brice Andrus, Atlanta Symphony Orchestra & Robert Spano",Imaginary Numbers: II. Duetti misteriosi,-,81,1,,,,
82,-,"Elizabeth Koch Tiscione, Laura Ardan, Andrew Brady, Brice Andrus, Atlanta Symphony Orchestra & Robert Spano",Imaginary Numbers: I. Sky and Water,-,82,1,,,,
83,-,Huub Oosterhuis & Koor van de Amsterdamse Studentenekklesia,Naar het paradijs,-,83,1,,,,
84,-,The Piano Guys,Titanium / Pavane,-,84,1,,,,
85,-,Ernst-Erich Stender,"Peer Gynt Suite Nr. 1, Op. 46: I. Morgenstimmung (Organ Version, Live 29/12/2004)",-,85,1,,,,
86,down,Ludovico Einaudi,Le onde,81,44,46,,,,
87,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",65,25,47,,,,
88,down,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",67,21,33,,,,
89,-,Zoltán Kocsis,"Tristan und Isolde, WWV 90: Prelude to Act I",-,89,1,,,,
90,-,Alain Kremski,"Chants et rythmes d'Orient: No. 1, Chant des pêcheuses",-,90,1,,,,
91,-,Huub Oosterhuis & Koor van de Amsterdamse Studentenekklesia,Rust en vrede,-,91,1,,,,
92,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Ave Mundi Spes Maria (Sequenza (Modos VII Y VIII)),-,92,1,,,,
93,-,Combattimento Consort Amsterdam & Jan Willem de Vriend,"Concerto Grosso II in D Minor, Op. 3: IV. Presto",-,93,1,,,,
94,-,Combattimento Consort Amsterdam & Jan Willem de Vriend,"Concerto Grosso II in D Minor, Op. 3: III. Affettuoso",-,94,1,,,,
95,-,Combattimento Consort Amsterdam & Jan Willem de Vriend,"Concerto Grosso II in D Minor, Op. 3: II. Allegro",-,95,1,,,,
96,-,Combattimento Consort Amsterdam & Jan Willem de Vriend,"Concerto Grosso II in D Minor, Op. 3: I. Ouverture-Largo",-,96,1,,,,
97,-,Mahan Esfahani,"Partita No. 3 in A Minor, BWV 827: III. Corrente",-,97,1,,,,
98,-,Huub Oosterhuis & Koor van de Amsterdamse Studentenekklesia,Uw vriendschap reikt tot in de hemel,-,98,1,,,,
99,down,André Rieu,The Second March,69,22,28,,,,
100,down,Susan Boyle,Amazing Grace,68,20,38,,,,
