Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,118,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,118,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,118,,,,
4,up,Luciano Pavarotti,Caruso,5,2,118,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,118,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,105,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,1,109,,,,
8,up,Ludovico Einaudi,Fly,20,2,115,,,,
9,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,9,5,118,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,6,118,,,,
11,down,Juanes,A Dios le Pido,10,2,118,,,,
12,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,118,,,,
13,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,12,1,103,,,,
14,up,Ludovico Einaudi,I giorni,45,2,115,,,,
15,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),22,4,118,,,,
16,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,13,7,117,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,2,101,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,10,116,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,2,110,,,,
20,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,2,113,,,,
21,up,Ludovico Einaudi,Divenire,42,17,112,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,5,103,,,,
23,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",21,2,113,,,,
24,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",27,4,108,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,4,96,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",34,18,111,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,6,108,,,,
28,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,118,,,,
29,up,Juanes,La Camisa Negra,31,21,110,,,,
30,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,20,108,,,,
31,down,Ludovico Einaudi,Nuvole bianche,23,2,113,,,,
32,down,André Rieu,The Rose,17,3,113,,,,
33,up,I Musici,Canon in D,35,17,110,,,,
34,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,7,109,,,,
35,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,30,1,105,,,,
36,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,33,10,107,,,,
37,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),36,8,107,,,,
38,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),37,31,106,,,,
39,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,40,10,103,,,,
40,down,André Rieu & Johann Strauss Orchestra,Air,39,12,99,,,,
41,-,"Anne Sofie von Otter, Andreas Alin, Peter Rydstroem, Lars Paulsson, Per Billman, Bengt Forsberg, Nils-Erik Sparf, Ulf Forsberg, Matti Hirvikangas & Mats Lidstroem",Trois Poèmes de Stéphane Mallarmé: I. Soupir,-,41,1,,,,
42,-,Douwe Eisenga,For Mattia,-,12,3,,,,
43,-,Giovanni Renzo,Valzer in Sol minore,-,43,1,,,,
44,-,"Rafael Fingerlos, Mozarteum Orchester Salzburg & Leopold Hager","Le Nozze di Figaro, K. 492 (Excerpts): Vedrò, mentr'io sospiro",-,44,1,,,,
45,-,Julien Libeer,Musica Ricercata: I. Sostenuto,-,45,1,,,,
46,-,vision string quartet,Plunk Ballad,-,46,1,,,,
47,-,"André Rieu, Kimmy Skota & Hout Bay Music Project",My African Dream (Live In Maastricht / 2012),-,47,1,,,,
48,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),43,9,102,,,,
49,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,12,116,,,,
50,down,Ludovico Einaudi,Time Lapse,44,35,98,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,49,21,98,,,,
52,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),46,12,100,,,,
53,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,47,10,98,,,,
54,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",66,30,91,,,,
55,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),48,11,95,,,,
56,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,50,39,96,,,,
57,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,18,3,107,,,,
58,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,51,13,94,,,,
59,-,Jasmine Choi & Hugh Sung,"Concertino, Op. 107",-,59,1,,,,
60,-,"Rafael Fingerlos, Mozarteum Orchester Salzburg & Leopold Hager","Io ti lascio, o cara, addio, K. 621a, Anh. 245",-,60,1,,,,
61,-,André Rieu & Salon Orchester Maastricht,Mestreechs is neet bied (Live),-,61,1,,,,
62,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,"Pres de toi, Waltz, Op. 193",-,62,1,,,,
63,-,Harris Heller,Hadron Collider,-,63,1,,,,
64,up,Ludovico Einaudi,Primavera,69,41,86,,,,
65,-,Orchestre National du Théâtre du Bolchoï,La Belle Au Bois Dormant: Valse,-,65,1,,,,
66,-,Rafael Fingerlos & Leopold Hager,"Wie unglücklich bin ich nit, K. 147",-,66,1,,,,
67,-,Harris Heller,Spectre,-,67,1,,,,
68,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,"Tendres baisers, Waltz, Op. 211",-,68,1,,,,
69,-,André Rieu & Salon Orchester Maastricht,Mestreechs Volksleed (Live),-,69,1,,,,
70,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),41,11,94,,,,
71,-,André Rieu & Salon Orchester Maastricht,Alte kameraden (Live),-,71,1,,,,
72,-,"Rafael Fingerlos, Mozarteum Orchester Salzburg & Leopold Hager","Le Nozze di Figaro, K. 492 (Excerpts): Aprite un po'quegl'occhi",-,72,1,,,,
73,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,"Tendresse, Waltz, Op. 217",-,73,1,,,,
74,-,"Philharmonia Orchestra, Walter Süsskind & Yehudi Menuhin","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,74,1,,,,
75,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,"Papilons bleus, Waltz, Op. 224",-,75,1,,,,
76,-,Concertgebouworkest & Eduard van Beinum,Trois Nocturnes: I. Nuages (1957 Version - Digitally remastered 2011),-,76,1,,,,
77,-,"Rafael Fingerlos, Mozarteum Orchester Salzburg & Leopold Hager","Don Giovanni, K. 527 (Excerpts): Madamina, il catalogo è questo",-,77,1,,,,
78,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,16,73,,,,
79,-,Rafael Fingerlos & Leopold Hager,"An Chloë, K. 524",-,79,1,,,,
80,-,Slovak State Philharmonic Orchestra,"Naples, Waltz, Op. 179",-,80,1,,,,
81,-,"Rafael Fingerlos, Mozarteumorchester Salzburg & Leopold Hager","Le Nozze di Figaro, K. 492 (Excerpts): Non più andrai",-,81,1,,,,
82,-,Slovak State Philharmonic Orchestra,"Nid d'Amour, Waltz, Op. 195",-,82,1,,,,
83,-,Slovak State Philharmonic Orchestra,"Etincelles, Waltz, Op. 229",-,83,1,,,,
84,-,"Rafael Fingerlos, Mozarteumorchester Salzburg, Julius Zeman & Leopold Hager","Die Zauberflöte, K. 620 (Excerpts): Ein Mädchen oder Weibchen",-,84,1,,,,
85,-,Slovak State Philharmonic Orchestra,"La Source, Waltz, Op. 180",-,85,1,,,,
86,-,"Rafael Fingerlos, Mozarteum Orchester Salzburg & Leopold Hager","Ein deutsches Kriegslied, K. 539: Ich möchte wohl der Kaiser sein",-,86,1,,,,
87,-,"Rafael Fingerlos, Mozarteum Orchester Salzburg & Leopold Hager","Un bacio di mano, K. 541",-,87,1,,,,
88,-,"Rafael Fingerlos, Mozarteum Orchester Salzburg & Leopold Hager","Die Zauberflöte, K. 620 (Excerpts): Der Vogelfänger bin ich ja",-,88,1,,,,
89,-,"Rafael Fingerlos, Mozarteum Orchester Salzburg & Leopold Hager","Così fan tutte, K. 588: Donne mie",-,89,1,,,,
90,-,"Rafael Fingerlos, Mozarteum Orchester Salzburg, Lauro Comploj & Leopold Hager","Don Giovanni, K. 527 (Excerpts): Deh vieni alla finestra",-,90,1,,,,
91,-,"Rafael Fingerlos, Mozarteum Orchester Salzburg & Leopold Hager","Le Nozze di Figaro, K. 492 (Excerpts): Hai già vinta la causa",-,91,1,,,,
92,-,"Rafael Fingerlos, Mozarteum Orchester Salzburg & Leopold Hager","Le Nozze di Figaro, K. 492 (Excerpts): Se vuol ballare",-,92,1,,,,
93,-,"Rafael Fingerlos, Mozarteum Orchester Salzburg & Leopold Hager","Zaide, K. 344: Nur mutig, mein Herze",-,93,1,,,,
94,-,"Rafael Fingerlos, Mozarteum Orchester Salzburg & Leopold Hager","Warnung, K. 433",-,94,1,,,,
95,-,"Rafael Fingerlos, Mozarteum Orchester Salzburg & Leopold Hager","Rivolgete a lui lo sguardo, K. 584",-,95,1,,,,
96,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,14,80,,,,
97,-,Joep Beving,Solitude,-,17,2,,,,
98,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),53,17,76,,,,
99,down,Il Divo,Mama,79,12,80,,,,
100,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),59,32,89,,,,
