Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,52,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,52,,,,
3,up,Ludovico Einaudi,Fly,3,2,52,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,52,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,1,45,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,45,1,46,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,52,,,,
8,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),8,4,52,,,,
9,up,Juanes,A Dios le Pido,10,2,52,,,,
10,down,Ludovico Einaudi,Una Mattina,4,1,52,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,52,,,,
12,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,12,1,48,,,,
13,up,Ludovico Einaudi,I giorni,14,2,52,,,,
14,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,7,52,,,,
15,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,12,51,,,,
16,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,16,5,52,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,10,51,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,2,48,,,,
19,up,Ludovico Einaudi,Nuvole bianche,19,2,50,,,,
20,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,2,50,,,,
21,up,Ludovico Einaudi,Divenire,22,17,51,,,,
22,down,Luciano Pavarotti,Caruso,5,2,52,,,,
23,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",23,2,50,,,,
24,up,André Rieu,The Rose,25,3,49,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,42,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,18,48,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,6,48,,,,
28,up,I Musici,Canon in D,31,17,47,,,,
29,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,29,1,44,,,,
30,up,Juanes,La Camisa Negra,32,21,47,,,,
31,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,21,3,47,,,,
32,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,33,7,47,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,52,,,,
34,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,4,48,,,,
35,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),41,8,45,,,,
36,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),42,31,45,,,,
37,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,53,10,44,,,,
38,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),94,9,43,,,,
39,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",43,20,46,,,,
40,-,"MiNensemblet, Marianne Beate Kielland, Brage Tørmænen & Terje Brun",Lofotoratoriet: XIII. November,-,40,1,,,,
41,-,"Víkingur Ólafsson, Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell, Clarice Jensen & Christian Badzura",Flight From the City (Víkingur Ólafsson Rework),-,41,1,,,,
42,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.9 in A, Op.47 - ""Kreutzer"" : 3. Finale (Presto)",-,42,1,,,,
43,-,"Juan Diego Flórez, Ermonela Jaho, Nikola Mijailovic, Nicola Ulivieri, Coro Sinfonico di Milano Giuseppe Verdi, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Frizza","I Puritani: A te, o cara",-,43,1,,,,
44,-,"Nigel North, John Holloway, Academy of Ancient Music & Christopher Hogwood","Le quattro stagioni (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315, ""L'estate"" [Summer]: III. Presto [Tempo impetuoso d'estate]",-,44,1,,,,
45,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,45,1,,,,
46,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),95,12,42,,,,
47,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,96,10,41,,,,
48,up,André Rieu & Johann Strauss Orchestra,Air,83,12,40,,,,
49,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),98,11,39,,,,
50,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,99,39,39,,,,
51,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,44,10,45,,,,
52,up,Ludovico Einaudi,Time Lapse,97,35,41,,,,
53,-,Ludovico Einaudi,Primavera,-,41,33,,,,
54,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,100,13,37,,,,
55,-,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),-,11,38,,,,
56,-,Phantasm,Fantasia a3 (I),-,56,1,,,,
57,-,"Juan Diego Flórez, Avi Avital & Ksenija Sidorova",Arrivederci Roma,-,57,1,,,,
58,-,The Sixteen,"Cantata IV: Ad latus (To the Side) : Surge, amica mea",-,58,1,,,,
59,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.9 in A, Op.47 - ""Kreutzer"" : 2. Andante con variazioni",-,59,1,,,,
60,-,I Musici & Pina Carmirelli,"Adagio in G Minor for Strings and Organ, ""Albinoni's Adagio""",-,60,1,,,,
61,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,14,31,,,,
62,-,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),-,32,34,,,,
63,-,"Christophe Rousset, Les Talens Lyriques & Teresa Iervolino","Betulia liberata, K. 118, Parte prima: Aria ""Del pari infeconda"" (Giuditta)",-,63,1,,,,
64,-,Schiller,Time for Dreams,-,64,1,,,,
65,-,Nathalie Joachim & Spektral Quartet,"Papa Loko (Arr. N. Joachim) - Interlude. September 24, 1918",-,65,1,,,,
66,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.9 in A, Op.47 - ""Kreutzer"" : 1. Adagio sostenuto - Presto",-,66,1,,,,
67,-,Liza Fertschman,"Partita No. 3 In e Major, BWV 1006 : IV. Menuet 1 Et 2",-,67,1,,,,
68,-,Jean Giraudeau & Pierre Boulez,"3 Petites chansons ""Souvenirs de mon enfance"": No. 1, La petite pie",-,68,1,,,,
69,-,Maxence Cyrin,Endless Poetry,-,69,1,,,,
70,-,"Juan Diego Flórez, Orchestra Sinfonica di Milano Giuseppe Verdi & Carlo Rizzi","Orphée et Eurydice, Wq. 40: J'ai perdu mon Euridice",-,70,1,,,,
71,-,Vanessa-Mae & Ian Wherry,Red Hot,-,71,1,,,,
72,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,21,40,,,,
73,-,Suffrage Sinfonia,March Of The Women,-,73,1,,,,
74,-,Daniel Del Pino,"El pelele, goyesca",-,74,1,,,,
75,-,Ryusuke Numajiri & Tokyo Metropolitan Symphony Orchestra,Etenraku,-,75,1,,,,
76,-,"Juan Diego Flórez, Riccardo Frizza & Orchestra Sinfonica di Milano Giuseppe Verdi",L'elisir d'amore: Una furtiva lagrima,-,76,1,,,,
77,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,30,37,,,,
78,-,Radio-Symphonieorchester Wien & Cornelius Meister,"Funeral Song, Op. 5",-,78,1,,,,
79,-,Mark Viner,"Poème provençal, Op. 127: II. Solitude",-,79,1,,,,
80,-,Il Divo,Hallelujah (Aleluya) [Live],-,15,31,,,,
81,-,Andrew Holdsworth,Clara's on the Razzle: Pirouettes 2 (Piano Version),-,81,1,,,,
82,-,"Yehudi Menuhin, George Malcolm & Robert Donington","Violin Sonata in F Major, Op. 5 No. 10: III. Sarabanda (Largo)",-,82,1,,,,
83,-,"Holland Symfonia, Otto Tausk, Loes Luca & Nynke Laverman","Spuit ""Live""",-,83,1,,,,
84,-,Andrew Holdsworth,The Drums Do the Talking: Battements frappés & petits battements (Version With Melodies),-,84,1,,,,
85,-,Ensemble La Sestina & Adriano Giardina,Dum vastos Adriae - Motet à 5 voix,-,85,1,,,,
86,-,"Philharmonic Wind Orchestra, Marc Reift Orchestra & Marc Reift","Ave Verum, K. 618",-,86,1,,,,
87,-,"Lincoln Mayorga, Ferde Grofe, Al Gallodoro & Harmonie Ensemble / New York",Summertime,-,87,1,,,,
88,-,Itzhak Perlman & Samuel Sanders,"Tango, Op. 24b (Arr. for Violin and Piano by Jascha Heifetz)",-,88,1,,,,
89,-,Ferrer Ferran & Societat Musical l' Amistat de Quart de Poblet,La Rodana,-,89,1,,,,
90,-,Capilla Flamenca,Guillaume Se VA Chaufer,-,90,1,,,,
91,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,48,,,,
92,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,16,28,,,,
93,-,Il Divo,Mama,-,12,32,,,,
94,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,24,,,,
95,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,4,45,,,,
96,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,16,31,,,,
97,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,30,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,31,,,,
99,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,55,27,,,,
100,-,Ludovico Einaudi,Le onde,-,44,22,,,,
